accession_id,sqrt
8610,2576.867149231596
8610,2576.6440578937118
8610,2577.520377075412
8610,2577.2200629979143
8610,2576.2005652819375
8610,2575.8440305284353
8796,2579.8904073989215
8796,2578.132134340475
8796,2578.3342056915303
8796,2580.4799571976864
8796,2580.944237626798
8796,2578.577453242189
8692,2577.166109983789
8692,2575.942846648383
8692,2578.4792979698273
8692,2579.012843502136
8692,2577.242429170949
8692,2581.144815691087
7571,2576.331080000972
7571,2576.939274612224
7571,2576.871531483278
7571,2576.2372292510204
7571,2576.7070328578247
7571,2576.909296550613
6897,2574.7350918393477
6897,2576.0865248296636
6897,2576.1118595528756
6897,2575.5204243276685
6897,2575.422462198964
6897,2578.331506336797
6988,2577.645436583351
6988,2578.1586114063994
6988,2578.6698538430574
6988,2579.4252747286505
6988,2579.2573005516483
6988,2579.282369287817
1,2575.381158172315
1,2576.9083694883243
1,2574.479816700643
1,2579.372088369372
1,2578.365335203484
1,2577.879336437021
2,2575.1009380777627
2,2575.648126745766
2,2574.3632791098025
2,2576.1665450158644
2,2575.2548061888897
2,2575.818232686261
6898,2574.969679087304
6898,2573.5754507647475
6898,2574.3357850597063
6898,2575.948964837808
6898,2575.1504957145657
6898,2574.3866588585665
5832,2574.7779794088992
5832,2576.193970020304
5832,2574.958159659876
5832,2576.781248532551
5832,2574.074917561448
5832,2574.714922506757
8256,2576.516104150908
8256,2578.18006524156
8256,2576.962088275451
8256,2575.2385321109527
8256,2577.063361939123
8256,2576.636618040847
6899,2577.375863596339
6899,2578.0703995835675
6899,2574.7053431041336
6899,2576.0631484746204
6899,2575.46584904925
6899,2575.192762872126
957,2574.5076289727663
957,2575.708684831997
957,2578.0758175098294
957,2576.333740269101
957,2576.9073111384846
957,2577.2564230706603
6709,2577.875581487395
6709,2577.929956398927
6709,2578.047856308912
6709,2579.89382461352
6709,2578.6868752097403
6709,2579.307620761621
8264,2577.6830094581014
8264,2577.5118404051946
8264,2579.309666937837
8264,2578.7205950973002
8264,2577.7928276257917
8265,2577.960975307612
8265,2577.0977349431228
8265,2576.5865278288197
8265,2574.7500770053343
8265,2577.6834839306734
8265,2576.8473189673023
5837,2575.1627644789705
5837,2577.6331497982746
5837,2577.773070015857
5837,2576.0728848460353
5837,2577.031347903819
5837,2575.8892506742163
6903,2573.666335123684
6903,2576.242950010533
6903,2575.0678285414106
6903,2576.300246857686
6903,2577.957563471318
6903,2575.5898119147337
6904,2576.9248421246157
6904,2577.730942299637
6904,2577.702928961942
6904,2576.7731894714707
6904,2578.108634900588
6904,2579.1467756273537
8231,2576.3827348627715
8231,2577.2354846751928
8231,2578.6462294213557
8231,2577.981875448114
8231,2577.3011265059763
8231,2577.950182006816
8271,2577.349789624795
8271,2576.9576528416164
8271,2576.398542224975
8271,2577.1213892168475
8271,2578.45417853197
8271,2581.6637904419263
15,2578.2163275972352
15,2580.2444555892325
15,2579.6372346899816
15,2576.9536795291788
15,2574.7805465784795
15,2575.80628969435
6905,2576.423167247371
6905,2580.149988103206
6905,2579.4701604843144
6905,2581.1225568149557
6905,2576.1116895214336
6905,2577.1996573604797
6906,2576.276959165876
6906,2574.1581583711936
6906,2576.7491952980163
6906,2575.072530001626
6906,2576.7354580765514
6906,2577.9129300344835
23,2577.2854621304514
23,2576.0267794102947
23,2575.95214938845
23,2576.54465220166
23,2577.035938160152
23,2576.5235736781015
66,2577.212677892334
66,2578.926604612658
66,2579.6972970542442
66,2577.4863397482777
66,2578.3001319278123
66,2579.245323277523
8274,2578.049190690312
8274,2576.551284833852
8274,2574.9375705847656
8274,2578.4795608476275
8274,2576.5508954509273
8274,2576.009792502539
8275,2576.6149317484314
8275,2576.086184763424
8275,2576.3565223429337
8275,2577.0285028689486
8275,2576.678000107692
8275,2577.9538254687523
6907,2576.638562788536
6907,2578.6857770595034
6907,2578.3387384591215
6907,2578.1068042420147
6907,2578.1608081535514
6907,2581.452361863177
78,2575.123610904722
78,2575.52429106172
78,2578.78992657583
78,2576.9089290133975
78,2575.814264736294
78,2574.4633884168898
6909,2574.9972001070164
6909,2576.6746470924445
6909,2576.1338790790696
6909,2577.081796885573
6909,2577.1680538333108
6909,2576.2133893544174
6909,2575.6138617053944
6909,2577.3078397814597
6909,2577.038549148804
6909,2576.841971599922
6909,2575.676932497353
6909,2576.7597138322726
6909,2575.5887719197285
6909,2575.4339991657666
6909,2575.628526860769
6909,2574.9833115418387
6909,2576.082059568168
6909,2575.971873070235
6909,2576.8979585519046
6909,2577.017715361882
6909,2577.2378094306655
6909,2575.3683519991805
6909,2576.819226505611
6909,2574.011263318204
6909,2576.916304440052
6909,2576.757843612584
6909,2575.946309141356
6909,2574.7306709438512
6909,2574.043029057396
6909,2572.417330224428
6909,2575.5248461408746
6909,2572.5232391329287
6909,2575.384364808285
6909,2574.1268346293614
6909,2576.6409412584003
6909,2572.456260129407
6909,2575.7238486800125
6909,2576.3786603407066
6909,2574.7414338373815
6909,2578.7115239124705
6909,2576.4496208132955
6909,2576.4067968915497
6909,2576.6798357263897
6909,2576.4801499970795
6909,2576.210561281623
6909,2575.9120138232543
6909,2574.951335644807
6909,2574.7061684120335
6909,2579.1207265459625
6909,2577.430899281099
6909,2574.481022668253
6909,2578.4054751859676
6909,2577.211462532513
6909,2574.6519215903677
6909,2576.621736520317
6909,2578.420541447608
6909,2575.2769254021937
6909,2576.14008110564
6909,2574.3665572270343
6909,2574.0825056219496
6909,2576.0367504305864
6909,2576.9865117689255
6909,2577.0518424779457
6909,2575.8478418608065
6909,2576.763810588579
6909,2575.772160748884
6909,2574.743455843509
6909,2576.384448037399
6909,2577.1116107958874
6909,2576.9738503386047
6909,2574.2457375237072
6909,2578.121681074998
6909,2575.9466834309624
6909,2576.812153721915
6909,2577.3037645471622
6909,2577.6178972723974
6909,2576.5660370013757
6909,2575.4906909847246
6909,2577.009256153143
6909,2576.8649681966212
6909,2578.3643466932626
6909,2576.8749193488175
6909,2575.5608182935566
6909,2576.199607013978
6909,2575.532118359034
6909,2575.7816637263677
6909,2576.5680926183522
6909,2575.287024804997
6909,2577.8533530650993
6909,2575.95056620444
6909,2578.2167121091616
6909,2576.571052784878
6909,2575.992655736614
6909,2577.7562024867625
6909,2576.2642118752055
6909,2575.278422891198
6909,2577.5141035848815
6909,2576.0593995614645
6909,2574.888153372681
6909,2576.727146166038
6909,2577.420030082209
6909,2575.1319015477584
6909,2575.706531369398
6909,2576.65466540221
6909,2575.058000037858
6909,2577.6729911509283
6909,2575.2610010946414
6909,2575.946384476776
6909,2575.4268914471195
6909,2576.8973455298865
6909,2574.627064937556
6909,2577.061997339019
6909,2576.7360816076944
6909,2575.3610670406924
6909,2576.9846742130567
6909,2574.950760711547
6909,2574.105773442299
6909,2574.9135509700077
6909,2574.635456714013
6909,2575.8327027039186
6909,2576.060667724845
6909,2575.4690587073596
6909,2577.411833822638
6909,2574.7881564623863
6909,2576.7850269335577
6909,2577.649555077062
6909,2576.4595472564624
6909,2574.3762522170246
6909,2575.530432108884
6909,2576.538810704969
6909,2575.865814936596
6909,2575.035090263621
6909,2575.399064960414
6909,2577.8960743654843
6909,2577.751962889171
6909,2576.9696559503714
6909,2577.3525241221805
6909,2574.057856550426
6909,2575.5560348105364
6909,2576.364513705111
6909,2574.9274825612033
6909,2576.913690746932
6909,2575.9079993196524
6909,2577.1354048320736
6909,2575.4540785944864
6909,2576.301966767284
6909,2576.6670782425454
6909,2576.556567919473
6909,2576.639352084217
6909,2576.00691660154
6909,2574.2278171908124
6909,2574.9992150501666
6909,2576.698602686968
6909,2575.3859006717757
6909,2575.7814355160212
6909,2577.315012882394
6909,2576.7160451433087
6909,2574.186200605732
7000,2578.112853094095
7000,2577.5583815229047
7000,2576.8876278737835
7000,2579.041756674167
7000,2578.6350119470135
7000,2579.779527876166
6989,2577.461111733594
6989,2579.3154286067793
6989,2578.42320507301
6989,2576.7074143253003
6989,2578.2166125073695
6989,2578.237953201561
6990,2576.1338859925304
6990,2578.288457961788
6990,2576.198586155379
6990,2575.9389101217007
6990,2578.1416469249657
6990,2575.0685881309987
6996,2575.6696040212482
6996,2577.110792590993
6996,2576.9721313624977
6996,2576.251509583056
6996,2576.83793597094
6996,2576.603703538628
6992,2574.900008598193
6992,2576.8556568265467
6992,2577.4539417260153
6992,2577.8633591540447
6992,2575.639209196229
6992,2575.222456472251
6994,2576.674617595123
6994,2578.1935417824966
6994,2579.2572220678135
6994,2578.672697231848
6994,2577.707856220129
6994,2577.440728041864
7014,2573.976211082568
7014,2576.6594466613114
7014,2575.8527784558987
7014,2576.849608731362
7014,2577.6055751062795
7014,2575.5714238026817
7002,2577.0381529284687
7002,2577.4637635724334
7002,2576.5355234071535
7002,2577.0657061450675
7002,2576.841156741908
7002,2577.7027473971807
7011,2578.4774690578497
7011,2578.919470035653
7011,2576.6607085642795
7011,2577.6691212021324
7011,2577.594719328268
7011,2577.6862417852517
7008,2577.2762694090393
7008,2578.812071190721
7008,2579.541389233554
7008,2579.350938216623
7008,2577.7470705790697
7008,2577.801439261561
7035,2575.0129529361543
7035,2575.2004628706045
7035,2576.2786563120408
7035,2576.8532015694987
7035,2574.89911411476
7035,2575.657023778394
7026,2575.6229356446906
7026,2577.033916255076
7026,2574.629311234721
7026,2577.2608213797403
7026,2576.442441396465
7026,2575.7361282182956
7004,2576.473247062537
7004,2576.09597772074
7004,2577.5666223512003
7004,2577.738521510468
7004,2576.861912728149
7004,2577.1832512976207
7031,2573.704864334482
7031,2574.46197337987
7031,2574.176046427084
7031,2574.355944957685
7031,2575.322737147516
7031,2575.2376892316124
7056,2576.317539512351
7056,2577.0466160644
7056,2575.7198347139724
7056,2576.40662413544
7056,2576.133863835297
7056,2575.7458082774733
7062,2579.5519052965333
7062,2577.7108231644165
7062,2577.2991636069287
7062,2576.9468912899574
7069,2575.420345312387
7069,2575.0703199755485
7069,2576.2360206236876
7069,2579.473667134242
7069,2576.388782241332
7069,2576.83165318555
7071,2576.7899817910993
7071,2577.2589282159784
7071,2575.841808779991
7071,2576.484521340847
7071,2575.843598790302
7071,2576.0870285355218
6727,2577.487762872789
6727,2578.470284860575
6727,2578.1336616124026
6727,2575.869769291331
6727,2577.769095339801
6727,2575.9903291974865
6729,2576.7248395761962
6729,2577.866983253592
6729,2576.6132127851424
6729,2578.5041507236274
6729,2577.16675081163
6729,2578.0634158179614
6730,2577.47620183756
6730,2578.124440759013
6730,2579.0246759926463
6730,2578.7611128852113
6730,2576.804790811476
6730,2577.9744936517454
7075,2575.6116810437425
7075,2578.938304508073
7075,2578.981751480412
7075,2576.1336696004296
7075,2576.4117173404125
7075,2576.592161838768
7078,2577.3837614292083
7078,2577.816439031099
7078,2578.1249971576194
7078,2578.1421147114784
7078,2575.972774335741
7078,2576.5338362631637
7080,2576.878910717183
7080,2577.135107028534
7080,2577.37896255071
7080,2577.6773557505167
7080,2576.4928626951355
7080,2576.852759070447
6744,2579.056309111721
6744,2580.6413304853068
6744,2579.996849317645
6744,2578.0858049159215
6744,2578.706300147222
6744,2580.4505396575564
7092,2577.3477711474975
7092,2578.8066621984235
7092,2577.441422715359
7092,2578.770345895302
7092,2578.3790485242807
7092,2576.854800674453
7094,2577.2873735749713
7094,2575.6334431395658
7094,2577.8794666913686
7094,2576.507069745584
7094,2575.755707839735
7094,2575.9196730563967
7460,2575.9044583833024
7460,2575.4440377513492
7460,2575.9901963689563
7460,2574.7693692831936
7460,2575.74335632434
7460,2576.675102846491
7100,2577.0846281950026
7100,2576.593889930847
7100,2575.370337366837
7100,2577.58203697748
7100,2578.0474384171007
7100,2576.1506439820196
7098,2579.242643693876
7098,2579.4425684940097
7098,2579.911460094895
7098,2580.099787796777
7098,2580.3049452475525
7098,2581.310813445172
7102,2575.878736951523
7102,2577.824905820598
7102,2578.7462142364793
7102,2577.667764850423
7102,2577.265300439397
7102,2577.326585085595
7105,2576.30547851744
7105,2576.6784851352672
7105,2575.2434986305616
7105,2576.4681887399606
7105,2576.3939751111384
7105,2575.512551862051
7110,2576.774056511159
7110,2576.8937621037026
7110,2577.6853967714865
7110,2577.058728410933
7110,2577.0968373460423
7110,2576.8359677206804
7123,2577.5849961987624
7123,2578.3559688993632
7123,2579.153750538919
7123,2575.711340765687
7123,2577.727880255977
7123,2576.6879852921606
7126,2576.083440771858
7126,2576.687694356647
7126,2576.757246449299
7126,2578.968857892428
7126,2578.428206506626
7126,2577.6688307090526
7128,2576.757483602012
7128,2576.8149148083908
7128,2575.6728610673704
7128,2576.268530207784
7128,2576.742941523072
7128,2578.0112912958652
7139,2577.250655419254
7139,2577.266012492497
7139,2577.8568658944146
7139,2575.8458531730844
7139,2577.4801368039625
7139,2578.333213124125
7135,2576.2389814725993
7135,2574.620911330244
7135,2575.524778422637
7135,2574.882005370144
7135,2576.74757380481
7135,2574.869828734838
7141,2575.9372412325915
7141,2576.6856593808593
7141,2576.5632289018204
7141,2576.7412692330936
7141,2577.025220219813
7141,2576.6101718457476
7145,2579.082654828839
7145,2576.845178831855
7145,2578.3507448869277
7145,2578.5403228685364
7145,2581.4375598412166
7145,2579.864896553495
7143,2577.231804911808
7143,2577.7135832882936
7143,2576.0580823166574
7143,2578.4734249859885
7143,2578.7887027496017
7143,2578.8481119210905
7147,2576.5300678565686
7147,2579.2108627095567
7147,2579.677667897479
7147,2579.7658327257095
7147,2578.3982905030352
7147,2577.8934113087325
7151,2575.883873680833
7151,2576.245961427009
7151,2576.986445125192
7151,2578.447998517514
7151,2576.393609889408
7151,2578.027915847494
7158,2578.8298927845112
7158,2578.030742908039
7158,2577.2543879250597
7158,2578.9416525987895
7158,2577.565972575479
7158,2579.933757575759
7150,2579.3268941972
7150,2578.0495883650055
7150,2577.5401938959117
7150,2578.7401127505996
7150,2577.559518245694
7150,2580.017265994353
7163,2577.2290442719627
7163,2577.535825281382
7163,2577.01775453313
7163,2577.9353035828835
7163,2578.5046969646914
7163,2577.599311690817
7166,2576.9311577764306
7166,2576.705344062253
7166,2577.282185450203
7166,2577.9853493724463
7166,2578.276504323959
7166,2578.6790237578957
7169,2576.5991762784865
7169,2578.4992328288513
7169,2578.0501857700474
7169,2580.557086740957
7169,2580.6052237874305
7169,2580.741396095117
7165,2577.288206275925
7165,2577.143823320494
7165,2574.562133635344
7165,2575.9361466909413
7165,2576.4073822881687
7165,2576.1511136051345
7181,2573.635865381693
7181,2574.5391440098506
7181,2573.7998868907766
7181,2574.8455086546405
7181,2575.3676998982055
7181,2575.554447356719
7424,2580.1590803183
7424,2579.361719181506
7424,2576.3574084274437
7424,2577.025696247318
7424,2577.4626182098114
7424,2575.6082180795615
7178,2574.5308295336013
7178,2573.9684186211325
7178,2574.8343729042017
7178,2575.3410941968395
7178,2575.084523051423
7178,2576.4218858426457
7188,2575.241497407374
7188,2575.018921240963
7188,2574.978085312373
7188,2575.2184367018217
7188,2575.591613946003
7188,2575.09191649521
7199,2579.215758684987
7199,2577.620521612709
7199,2579.7178183822693
7199,2578.6014924099795
7199,2578.269303511364
7199,2577.7919674479117
7186,2575.3455987107777
7186,2575.1870171307896
7186,2575.876711420594
7186,2574.6918703291417
7186,2575.2689797939506
7186,2576.1438837958904
6810,2576.5257406940405
6810,2577.656181244693
6810,2577.813183711918
6810,2578.2573234782003
6810,2578.932684448932
6810,2577.4347179820043
7201,2575.2293734071486
7201,2575.7748615201162
7201,2576.4957955678824
7201,2576.696754878031
7201,2575.668350929322
7201,2575.20842521901
7206,2576.3665667309406
7206,2576.7875746186323
7206,2577.4507709709947
7206,2576.2957223771837
7206,2576.177503135018
7206,2578.5852296266985
7205,2577.8069328964443
7205,2577.4085192279813
7205,2577.4066245800204
7205,2577.5544029911325
7205,2579.361918876251
7205,2577.6370036428666
7224,2573.6349438817024
7224,2574.6338390786705
7224,2575.049056107276
7224,2575.190148336424
7224,2576.4673628126893
7224,2577.1714382475557
7227,2579.602898304112
7227,2578.774236952311
7227,2577.947039145485
7227,2578.940033753979
7227,2580.380093726305
7227,2579.1468865283678
7229,2576.389135817603
7229,2577.2678733300063
7229,2577.5235116054664
7229,2576.995212265435
7229,2576.9656901419885
7229,2576.7157226223026
7231,2577.600426367317
7231,2576.37925506494
7231,2577.246777516459
7231,2578.2401686361522
7231,2577.1579877568574
7231,2578.178674046656
7252,2578.236347433837
7252,2577.536783702412
7252,2578.233885181671
7252,2576.7367789976092
7252,2577.815836350412
7252,2578.888761528689
7255,2575.6063806333013
7255,2575.973382777659
7255,2576.328181600507
7255,2576.173342870967
7255,2577.699782641294
7255,2576.419128905267
7244,2576.7732427144174
7244,2577.1667306402537
7244,2579.8691200405833
7244,2576.7946600416135
7244,2575.1813721268204
7244,2576.2801623055234
7446,2580.580262031967
7446,2579.834733249201
7446,2578.9398857377373
7446,2581.439890258724
7446,2578.0579623466524
7446,2578.0912277049033
7449,2576.4295848458532
7449,2577.382281703468
7449,2578.157964198271
7449,2578.4941616763404
7449,2579.4106107459847
7449,2579.41272297765
7430,2579.070985465304
7430,2579.2773794241234
7430,2578.9307182394364
7430,2577.629247950328
7430,2578.315090379563
6847,2578.8782485082493
6847,2577.4946493230545
6847,2576.9585209795237
6847,2576.1484217488273
6847,2577.1246737767606
6847,2576.278282633492
7275,2576.8913240800384
7275,2577.3980800817276
7275,2576.4218085028265
7275,2577.6741950756646
7275,2578.651597129588
7275,2580.064684274209
7270,2575.7959632682428
7270,2574.5688096997865
7270,2575.0560241010244
7270,2576.6578556977593
7270,2576.2872326332276
7270,2574.3551998469393
7258,2577.3794372557904
7258,2577.2942424253724
7258,2578.3016435395944
7258,2578.271354459994
7258,2580.887883998252
7258,2577.7414346863757
7260,2580.0053595853196
7260,2579.414556749065
7260,2581.1873779578605
7260,2579.0316704567576
7260,2581.0781212681213
7260,2577.6019989476604
7263,2578.860977726208
7263,2577.458518170365
7263,2578.1233288496837
7263,2577.98943806583
7263,2578.210098928901
7263,2577.1684687712936
7277,2575.5742959423583
7277,2576.1519840120022
7277,2577.3003491539307
7277,2576.686987926352
7277,2576.7636660642697
7277,2577.7843518900054
7280,2577.5535610204056
7280,2576.1634415810995
7280,2576.772336189011
7280,2576.1561175380994
7280,2576.5865930410673
7280,2576.628922223566
7282,2577.1557210321953
7282,2576.722400079018
7282,2575.949640650798
7282,2577.1307312957515
7282,2576.3047529822584
7282,2576.5899491166565
7291,2578.8854625126287
7291,2578.2984995707875
7291,2578.6755556639873
7291,2578.457848850544
7291,2577.627404042131
7291,2575.190653293261
7479,2579.335293431037
7479,2577.011549632437
7479,2577.494845686209
7479,2575.583716000894
7479,2577.037081556836
7479,2577.1602204440014
7482,2576.2513646224384
7482,2576.041757396214
7482,2576.025895618865
7482,2575.9497978840686
7482,2576.622351701734
7482,2577.8571852294253
7483,2575.780062439139
7483,2576.502289808603
7483,2576.1250347797513
7483,2574.442075949462
7483,2575.6133658255026
7483,2577.122889900475
7490,2577.517159661401
7490,2576.322467947088
7490,2577.338315852029
7490,2575.805534544286
7490,2577.764451283122
7490,2576.6182898654147
7492,2578.7240917416843
7492,2578.3406932694083
7492,2578.8279190184394
7492,2577.647891838405
7492,2576.456665690105
7492,2576.858789134355
7498,2575.9576460064272
7498,2575.7147843519037
7498,2574.0221729501427
7498,2574.005262844071
7498,2573.9704591387554
7498,2574.976234191099
7502,2579.0717633635118
7502,2579.869594644073
7502,2578.108399318961
7502,2577.5948031098633
7502,2577.2528844544872
7502,2577.391621408934
7504,2576.2525915424085
7504,2578.2467689069204
7504,2578.3445196790467
7504,2578.852488671846
7504,2578.014669731143
7504,2577.7477298445974
7506,2575.845162007797
7506,2576.298422539395
7506,2577.2008111183295
7506,2575.442265139907
7506,2576.109419927456
7506,2575.8748898149097
7507,2574.7151950767243
7507,2577.686882103599
7507,2577.453019907244
7507,2576.135651414532
7507,2577.4408451405775
7507,2577.395876548454
7508,2575.594176827742
7508,2577.1630781052595
7508,2577.6747970387914
7508,2576.616329611177
7508,2576.168246555138
7508,2578.269868628762
7300,2578.276005550797
7300,2578.974515263572
7300,2580.464774494892
7300,2577.1103900801327
7300,2578.436104845139
7300,2577.77583201274
7307,2575.822465460105
7307,2578.5876021126323
7307,2575.6974496724133
7307,2577.350514615537
7307,2576.189602738699
7307,2575.4444464031785
7306,2578.1164033124987
7306,2576.1153649068156
7306,2578.339464337265
7306,2578.574999108805
7306,2577.2770375124546
7306,2577.417189839273
7310,2577.9776584832875
7310,2578.241311886646
7310,2578.740079011255
7310,2577.315559513226
7310,2582.8792053673305
7310,2578.800332811553
6953,2577.03804269921
6953,2577.656136133944
6953,2578.152710975239
6953,2578.1541152943078
6953,2579.5534394346196
6953,2580.0835282271337
7316,2579.674798147816
7316,2577.3323421823143
7316,2577.2844892830467
7316,2577.5890899596416
7316,2577.781187703676
7316,2577.3075230652967
7320,2579.971516015046
7320,2577.6934336027966
7320,2577.637562363835
7320,2577.743598649597
7320,2578.8165034524995
7320,2578.1686836355325
7514,2577.576388720415
7514,2579.6463084324128
7514,2578.849216404281
7514,2578.4193437586864
7514,2578.145285578176
7514,2578.0021001017385
7472,2577.3748071689097
7472,2576.0533871989096
7472,2577.475378679489
7472,2575.627480758616
7472,2578.0854284098064
7472,2575.7181649103177
7330,2576.6487725666016
7330,2577.7047497956346
7330,2576.5038045904325
7330,2578.1549354837025
7330,2577.100321081617
7330,2577.2055859183943
7340,2577.696668250354
7340,2579.2542640885513
7340,2578.565748246295
7340,2578.5641435669145
7340,2577.502028006763
7340,2579.133140341726
7333,2578.4519892929893
7333,2579.368838058833
7333,2579.1347496261174
7333,2578.244591368122
7333,2576.2790158053485
7333,2577.739055967259
7331,2577.363697082539
7331,2575.9429473746063
7331,2577.1811040609805
7331,2576.3506148074985
7331,2578.1879593115345
7331,2577.5624097020377
7337,2575.3196407589826
7337,2578.830376418537
7337,2578.401524716229
7337,2578.865803670089
7337,2577.1754018186216
7343,2577.5602339264497
7343,2579.9089870204675
7343,2577.4659800798486
7343,2577.567695541472
7343,2576.9718764470394
7343,2578.4217114484927
7346,2576.2905135075457
7346,2577.2732567636235
7346,2576.487051997152
7346,2576.7112762742695
7346,2577.190171653806
7346,2576.5085318020924
7354,2579.1596207600205
7354,2578.958278373067
7354,2578.302430262783
7354,2579.183804382498
7354,2579.6326348763255
7354,2578.46842378164
7355,2575.374186771502
7355,2575.867099112253
7355,2574.7279678364034
7355,2575.9530005531883
7355,2575.462360215923
7355,2574.400181991715
7372,2577.2511469759743
7372,2575.9676665049533
7372,2576.5603784287637
7372,2576.721842764363
7372,2575.837200490158
7372,2575.6493492610703
7373,2576.0885390314083
7373,2576.8975462441213
7373,2578.7492768450707
7373,2577.677004234428
7373,2577.4859745455406
7373,2576.843954862027
7351,2575.3610670406924
7351,2575.48239510756
7351,2575.809898744272
7351,2576.9118133473203
7351,2576.6539264788694
7351,2574.6994694156006
7378,2576.7096079358603
7378,2577.089999472074
7378,2575.793525337187
7378,2576.3531735980946
7378,2576.962880559007
7378,2576.773961613431
7379,2576.3269152242647
7379,2577.174377245159
7379,2575.3985885623556
7379,2577.265767622535
7379,2575.20726412438
7379,2576.9907670457364
7382,2578.1993019060756
7382,2578.946741722088
7382,2576.6358082835404
7382,2578.8019029248785
7382,2577.4172809110623
7382,2576.2413485849834
7384,2577.749439311155
7384,2577.441024326061
7384,2578.049391161654
7384,2579.5021088649987
7384,2579.5666729315167
7384,2578.672457174229
7394,2581.3636157385836
7394,2584.339273007508
7394,2581.727449565305
7394,2580.464239482689
7394,2581.8179989629352
7394,2584.9271926978863
7390,2576.0675575456044
7390,2576.664342918762
7390,2576.7708128487047
7390,2576.8650773757972
7390,2579.7063512091786
7390,2578.512083808989
7391,2577.2200728399143
7391,2579.399201441873
7391,2579.7922685497324
7391,2579.2794269018186
7391,2578.8664180117926
7391,2577.5823303163324
7392,2578.572758195699
7392,2579.171619582337
7392,2579.485524838039
7392,2579.0029739783113
7392,2581.743340184879
7392,2579.4524259092227
7477,2578.103158104612
7477,2576.850980013973
7477,2575.626508044009
7477,2578.1892230069097
7477,2576.758848656384
7477,2578.836323002872
7405,2576.1859494879195
7405,2577.0559258617136
7405,2577.2762756365437
7405,2578.0368197485027
7405,2577.8329588103597
7405,2577.7287014519147
7411,2579.026115210735
7411,2578.4829772075236
7411,2578.05007604177
7411,2580.631066518222
7411,2579.3454159493594
7411,2582.0482546515227
7397,2574.881180073942
7397,2577.0342117129476
7397,2576.638264374527
7397,2578.759110876581
7397,2575.6901618166294
7397,2575.589693747623
7408,2577.832961576249
7408,2577.861823073334
7408,2576.5762895980733
7408,2575.8652983976035
7408,2574.3800119250022
7408,2575.7727509854153
7418,2576.7680820126157
7418,2578.117402146181
7418,2577.7287724465846
7418,2577.3828286808643
7418,2579.6482779943035
7418,2577.424970486818
7284,2574.6598797916927
7284,2574.2645519757625
7284,2574.2738104714063
7284,2575.4505502763927
7284,2574.623442049143
7284,2574.215698085336
6910,2575.077247664422
6910,2577.03309979499
6910,2575.878539900314
6910,2575.889834897637
6910,2576.5119569699214
6910,2576.723969886758
81,2575.2289080097275
81,2577.1024389241834
81,2575.8836680310264
81,2575.9154664213993
81,2575.508349335908
81,2574.4259620076423
6911,2577.276649240235
6911,2579.072296723955
6911,2578.0432795492347
6911,2578.610918781462
6911,2577.7225200201387
6911,2577.5751256886724
6911,2579.0620488443033
6911,2577.7558427882527
6911,2579.1083469774926
6911,2577.121537706162
6911,2579.0452129536184
6911,2578.5594867733757
6911,2578.50159229134
6911,2576.558455742655
6911,2577.5248929116037
6911,2579.1969318683236
6911,2577.485921660674
6911,2578.0952229172944
6911,2578.182466630121
6911,2579.045343920687
6911,2577.9404693105257
6911,2578.5642589567115
6911,2579.2988700592596
6911,2578.357392530945
6911,2578.827967972849
6911,2580.6517171053856
6911,2579.334056836953
6911,2578.839055532348
6911,2577.6308144881755
6911,2579.565673149062
6911,2578.3213132480164
6911,2578.984799293896
6911,2582.7175907324777
6911,2578.2017113249644
6911,2578.227704827286
6911,2578.6761789160296
6911,2578.634430600618
6911,2578.9375133412937
6911,2578.535536700818
6911,2579.266023063339
6911,2578.788614917666
6911,2578.499970680429
6911,2578.9518775655692
6911,2578.122527590373
6911,2578.149814603289
6911,2579.665178002559
6911,2578.2874015049165
6911,2579.3376760147116
6911,2578.0872744263283
6911,2577.985385169779
6911,2577.6661195893803
6911,2577.395644775744
6911,2578.6655159033276
6911,2577.9501382453022
6911,2578.7989316557764
6911,2578.3460067238793
6911,2579.0980697579093
6911,2576.955432557764
6911,2578.907093780033
6911,2578.1769113889322
6911,2576.754259619837
6911,2578.1355263637665
6911,2578.102332561486
6911,2577.380207313033
6911,2579.9845923472053
6911,2578.940291076739
6911,2578.654517464287
6911,2578.563237944529
6911,2577.7046356902442
6911,2582.896019801992
6911,2579.3117482419557
6911,2577.265469339349
6911,2576.916704796446
6911,2577.903840702553
6911,2578.0260102060597
6911,2579.0769072148614
6911,2578.9588337212704
6911,2579.7205150168834
6911,2578.603024895258
6911,2578.9158241960854
6911,2577.4438018100363
6911,2578.4199105302796
6911,2577.3562064175326
6911,2577.281802065691
6911,2578.948646237256
6911,2580.493425804254
6911,2583.002994016649
6911,2578.9536522238964
6911,2578.0377525375716
6911,2577.8422636361934
6911,2578.874470531471
6911,2578.979468151884
6911,2579.3113339298484
6911,2577.855750543264
6911,2580.5247837463166
6911,2578.7827789713065
6911,2577.715910157474
6911,2578.138525928926
6911,2579.4098477983243
6911,2577.171414595656
6911,2578.5065086225736
6911,2578.5561686356523
6911,2579.167516918778
6911,2579.4608733878817
6911,2579.581934525239
6911,2578.7689326864815
6911,2580.6578018266923
6911,2578.7374431548815
6911,2578.042971152532
6911,2578.7031452028314
6911,2577.2162614687527
6911,2577.322521697464
6911,2578.267973552977
6911,2579.2079045433647
6911,2578.3873800243778
6911,2578.3607862378326
