accession_id,no
8610,45830.51271
8610,44680.809
8610,49197.50216
8610,47649.46104
8610,42395.56048
8610,40558.67753
8796,61420.72211
8796,52351.51004
8796,53393.48416
8796,64463.01742
8796,66859.36566
8796,54647.89029
8692,47371.36637
8692,41067.75712
8692,54141.69798
8692,56893.45487
8692,47764.74664
8692,67894.76749
7571,43068.0417
7571,46202.23296
7571,45853.09769
7571,42584.4693
7571,45005.3411
7571,46047.73057
6897,34847.00107
6897,41807.99133
6897,41938.52085
6897,38891.66405
6897,38387.06672
6897,53379.56449
6988,49842.20466
6988,52488.03349
6988,55124.42304
6988,59020.95583
6988,58154.43037
6988,58283.74844
1,38174.31779
1,46042.95266
1,33532.53452
1,58746.57818
1,53554.0097
1,51048.08115
2,36731.04921
2,39549.48073
2,32932.50075
2,42220.27558
2,37523.52472
2,40425.77576
6898,36055.05614
6898,28876.8087
6898,32790.94216
6898,41099.27737
6898,36986.2835
6898,33052.87723
5832,35067.85117
5832,42361.57909
5832,35995.73192
5832,45387.81071
5832,31447.88914
5832,34743.1401
8256,44021.44287
8256,52598.65673
8256,46319.81233
8256,37439.70519
8256,46841.77937
8256,44642.46935
6899,48452.55017
6899,52033.19313
6899,34693.81173
6899,41687.55285
6899,38610.54754
6899,37203.97387
957,33675.73956
957,39861.43704
957,52061.12875
957,43081.74917
957,46037.49812
957,47836.87818
6709,51028.72155
6709,51309.06802
6709,51916.95734
6709,61438.3542
6709,55212.2083
6709,58414.01044
8264,50035.90517
8264,49153.49535
8264,58424.56588
8264,55386.1155
8264,50602.07008
8265,51468.99813
8265,47018.94337
8265,44384.34331
8265,34924.16696
8265,50038.35125
8265,45728.31319
5837,37049.47148
5837,49778.86286
5837,50500.20842
5837,41737.71596
5837,46676.776
5837,40791.63966
6903,29344.61247
6903,42613.9454
6903,36560.52951
6903,42909.16988
6903,51451.40698
6903,39249.08716
6904,46127.84988
6904,50283.01881
6904,50138.5979
6904,45346.2779
6904,52230.34127
6904,57584.29815
8231,43334.20442
8231,47728.95139
8231,55002.58443
8231,51576.75806
8231,48067.30461
8231,51413.34883
8271,48318.146
8271,46296.95246
8271,43415.6563
8271,47140.86268
8271,54012.15871
8271,70574.1348
15,52785.63981
15,63247.65852
15,60114.47052
15,46276.47436
15,35081.07096
15,40364.24995
6905,43542.54465
6905,62760.16903
6905,59252.51675
6905,67779.86122
6905,41937.64481
6905,47544.28182
6906,42789.17825
6906,31876.43223
6906,45222.62339
6906,36584.74269
6906,45151.82883
6906,51221.28276
23,47986.56123
23,41500.17616
23,41115.68386
23,44168.55271
23,46700.43449
23,44059.93364
66,47611.39501
66,56448.6399
66,60424.35235
66,49022.03951
66,53217.77822
66,58092.64557
8274,51923.83754
8274,44202.7313
8274,35889.70033
8274,54143.05363
8274,44200.72477
8274,41412.65899
8275,44530.71443
8275,41806.23925
8275,43199.13814
8275,46662.11252
8275,44855.72416
8275,51432.13417
6907,44652.49117
6907,55206.54473
6907,53416.85816
6907,52220.902
6907,52499.36062
6907,69482.50449
78,36847.81936
78,38911.58177
78,55743.69333
78,46045.83635
78,40405.33434
78,33447.94622
6909,36196.78848
6909,44838.44489
6909,42051.97086
6909,46936.79576
6909,47381.38562
6909,42461.63541
6909,39372.97253
6909,48101.90892
6909,46713.89172
6909,45700.75452
6909,39697.86852
6909,45276.83075
6909,39243.72996
6909,38446.49198
6909,39448.5163
6909,36125.26264
6909,41784.98555
6909,41217.29877
6909,45989.29671
6909,46606.51321
6909,47740.93428
6909,38108.3564
6909,45583.53401
6909,31120.19161
6909,46083.84801
6909,45267.19254
6909,41085.5955
6909,34824.23582
6909,31283.72336
6909,22917.12876
6909,38914.44101
6909,23462.0238
6909,38190.83442
6909,31715.16868
6909,44664.74809
6909,23117.4182
6909,39939.55258
6909,43313.20938
6909,34879.65904
6909,55339.33148
6909,43678.85651
6909,43458.19099
6909,44865.18376
6909,43836.17125
6909,42447.06398
6909,40908.91088
6909,35960.58886
6909,34698.06158
6909,57449.93002
6909,48736.24849
6909,33538.744
6909,53761.00239
6909,47605.13053
6909,34418.72527
6909,44565.78103
6909,53838.69648
6909,37637.45043
6909,42083.9254
6909,32949.37889
6909,31486.95367
6909,41551.54749
6909,46445.68976
6909,46782.40674
6909,40578.31234
6909,45297.94348
6909,40188.43201
6909,34890.07133
6909,43343.03201
6909,47090.46242
6909,46380.43325
6909,32327.32508
6909,52297.61035
6909,41087.5238
6909,45547.08349
6909,48080.90267
6909,49700.23226
6909,44278.75095
6909,38738.50727
6909,46562.91422
6909,45819.27224
6909,53548.91222
6909,45870.55789
6909,39099.73665
6909,42390.6231
6909,38951.90062
6909,40237.38711
6909,44289.34382
6909,37689.46805
6909,50914.11783
6909,41107.52745
6909,52787.62252
6909,44304.59797
6909,41324.37033
6909,50413.24738
6909,42723.49731
6909,37645.16333
6909,49165.1621
6909,41668.23799
6909,35635.2103
6909,45108.99371
6909,48680.21939
6909,36890.51829
6909,39850.34366
6909,44735.47266
6909,36509.91148
6909,49984.25723
6909,37555.43168
6909,41085.98362
6909,38409.88111
6909,45986.13732
6909,34290.73143
6909,46834.74605
6909,45155.04218
6909,38070.83355
6909,46436.21905
6909,35957.62801
6909,31606.74079
6909,35766.00289
6909,34333.94289
6909,40500.32024
6909,41674.77172
6909,38627.08028
6909,48637.96905
6909,35120.25858
6909,45407.28295
6909,49863.43671
6909,43730.00657
6909,32999.2959
6909,38943.21464
6909,44138.45099
6909,40670.90448
6909,36391.92401
6909,38266.55172
6909,51134.37815
6909,50391.3901
6909,46358.81561
6909,48332.24152
6909,31360.05679
6909,39075.09637
6909,43240.3154
6909,35837.74837
6909,46070.37748
6909,40888.22888
6909,47213.10276
6909,38549.91887
6909,42918.03189
6909,44799.44002
6909,44229.95561
6909,44656.55863
6909,41397.8423
6909,32235.06272
6909,36207.16543
6909,44961.89701
6909,38198.7453
6909,40236.21147
6909,48138.88355
6909,45051.78522
6909,32020.80331
7000,52252.09121
7000,49393.41808
7000,45936.05461
7000,57042.59059
7000,54944.73276
7000,60848.62037
6989,48891.99042
6989,58454.28817
6989,53852.43238
6989,45007.30696
6989,52787.10893
6989,52897.15125
6990,42052.00648
6990,53157.58038
6990,42385.36323
6990,41047.4766
6990,52400.55953
6990,36564.4415
6996,39660.117
6996,47086.24521
6996,46371.57374
6996,42658.04855
6996,45679.95618
6996,44472.85301
6992,35696.2622
6992,45771.28404
6992,48855.02964
6992,50965.70639
6992,39503.54387
6992,37356.90824
6994,44838.29288
6994,52668.14681
6994,58154.02551
6994,55139.08737
6994,50163.99994
6994,48786.91449
7014,30939.74314
7014,44760.11199
7014,40603.7442
7014,45740.11394
7014,49636.70874
7014,39154.36703
7002,46711.84957
7002,48905.66045
7002,44121.5113
7002,46853.86171
7002,45696.555
7002,50137.66186
7011,54132.26636
7011,56411.84085
7011,44766.61498
7011,49964.30632
7011,49580.74503
7011,50052.56901
7008,47939.17678
7008,55857.90644
7008,59619.98669
7008,58637.4704
7008,50366.1678
7008,50646.46818
7035,36277.91571
7035,37243.63189
7035,42797.92289
7035,45758.63036
7035,35691.65579
7035,39595.31206
7026,39419.71454
7026,46690.01345
7026,34302.29819
7026,47859.54934
7026,43641.86175
7026,40002.81013
7004,43800.60075
7004,41856.69435
7004,49435.90058
7004,50322.0932
7004,45803.52519
7004,47459.71869
7031,29542.93662
7031,33440.6603
7031,31968.52592
7031,32894.73926
7031,37873.40839
7031,37435.36396
7056,42998.27232
7056,46755.46929
7056,39918.87486
7056,43457.30081
7056,42051.89232
7056,40052.67678
7062,59674.24004
7062,50179.29578
7062,48057.18665
7062,46241.48845
7069,38376.16297
7069,36573.36074
7069,42578.24188
7069,59270.60736
7069,43365.36518
7069,45647.57678
7071,45432.81818
7071,47849.79099
7071,40547.23178
7071,43858.69663
7071,40556.45335
7071,41810.58651
6727,49029.37568
6727,54095.21783
6727,52359.38506
6727,40691.27627
6727,50479.71681
6727,41312.38404
6729,45097.10681
6729,50984.39127
6729,44521.85622
6729,54269.86322
6729,47374.66941
6729,51997.1839
6730,48969.77896
6730,52311.83996
6730,56954.4873
6730,55595.08525
6730,45509.13787
6730,51538.69784
7075,39361.73945
7075,56508.98638
7075,56733.08239
7075,42050.89157
7075,43483.54517
7075,44413.37637
7078,48493.2616
7078,50723.80126
7078,52314.70889
7078,52402.97157
7078,41221.94204
7078,44112.81733
7080,45891.12842
7080,47211.5678
7080,48468.52452
7080,50006.75827
7080,43901.67944
7080,45756.34985
6744,57117.65349
6744,65295.88453
6744,61969.95041
6744,52112.62543
6744,55312.39034
6744,64311.19554
7092,48307.74136
7092,55830.00892
7092,48790.49545
7092,55642.70479
7092,53624.72579
7092,45766.87168
7094,47996.41391
7094,39473.84134
7094,51048.75271
7094,43974.88837
7094,40103.67439
7094,40948.36996
7460,40869.98664
7460,38498.19951
7460,41311.69971
7460,35023.51292
7460,40040.04557
7460,44840.79355
7100,46951.3888
7100,44422.28155
7100,38118.58251
7100,49515.36527
7100,51914.80265
7100,42138.34841
7098,58078.82297
7098,59110.17208
7098,61529.34985
7098,62501.12291
7098,63559.81839
7098,68751.72353
7102,40737.4754
7102,50767.45299
7102,55518.24536
7102,49957.31387
7102,47882.63677
7102,48198.53411
7105,42936.12656
7105,44858.22368
7105,37465.28516
7105,43774.53551
7105,43392.12291
7105,38851.11272
7110,45350.74623
7110,45967.66909
7110,50048.21265
7110,46817.8976
7110,47014.31698
7110,45669.81246
7123,49530.62055
7123,53505.71028
7123,57620.27684
7123,39875.11887
7123,50267.23257
7123,44907.18147
7126,41792.10174
7126,44905.68217
7126,45264.11505
7126,56666.5779
7126,53878.22403
7126,49962.80873
7128,45265.33722
7128,45561.3131
7128,39676.89516
7128,42745.74766
7128,45190.39461
7128,51728.42597
7139,47807.14878
7139,47886.30707
7139,50932.22896
7139,40568.06723
7139,48990.06354
7139,53388.36582
7135,42593.49758
7135,34259.04498
7135,38914.09219
7135,35603.5495
7135,45214.26703
7135,35540.84285
7141,41038.87869
7141,44895.19518
7141,44264.28045
7141,45181.77649
7141,46645.19357
7141,44506.18558
7145,57253.54836
7145,45717.28359
7145,53478.77158
7145,54456.40458
7145,69406.08328
7145,61289.09239
7143,47709.98417
7143,50193.52539
7143,41661.45139
7143,54111.41128
7143,55737.38135
7143,56043.79228
7147,44093.39849
7147,57914.88224
7147,60323.07817
7147,60777.95962
7147,53723.95239
7147,51120.64799
7151,40763.93861
7151,42629.46169
7151,46445.34628
7151,53980.28898
7151,43390.241
7151,51814.14281
7158,55949.82384
7158,51828.7193
7158,47826.388
7158,56526.25543
7158,49432.5509
7158,61644.4014
7150,58513.43505
7150,51925.88799
7150,49299.65907
7150,55486.77703
7150,49399.27802
7150,62075.30075
7163,47695.75456
7163,49277.13853
7163,46606.7151
7163,51336.63738
7163,54272.68019
7163,49604.41955
7166,46160.39984
7166,44996.63804
7166,47969.67136
7166,51594.6695
7166,53095.94067
7166,55171.71549
7169,44449.52312
7169,54244.50162
7169,51928.96827
7169,64861.08585
7169,65109.52896
7169,65812.36144
7165,48000.70613
7165,47256.494
7165,33956.38787
7165,41033.23975
7165,43461.20743
7165,42140.76805
7181,29187.7755
7181,33838.01196
7181,30032.06568
7181,35415.60136
7181,38104.9976
7181,39066.91922
7424,62807.08767
7424,58693.0863
7424,43203.70388
7424,46647.64704
7424,48899.75619
7424,39343.90096
7178,33795.20014
7178,30899.62798
7178,35358.25581
7178,37967.95938
7178,36646.50878
7178,43535.94177
7188,37454.97789
7188,36308.65267
7188,36098.34776
7188,37336.20465
7188,39258.36975
7188,36684.58632
7199,57940.13777
7199,49713.76136
7199,60530.2304
7199,54771.86458
7199,53058.80935
7199,50597.63536
7186,37991.16072
7186,37174.38112
7186,40727.04036
7186,34624.43506
7186,37596.52621
7186,42103.51794
6810,44071.10038
6810,49897.59663
6810,50707.01804
6810,52997.03399
6810,56479.99884
6810,48755.93338
7201,37392.53358
7201,40202.34516
7201,43916.7925
7201,44952.37452
7201,39653.6619
7201,37284.64124
7206,43250.89409
7206,45420.41263
7206,48838.6847
7206,42885.85706
7206,42276.73558
7206,54687.99437
7205,50674.79121
7205,48620.88291
7205,48611.11635
7205,49372.9083
7205,58694.11647
7205,49798.73047
7224,29183.03229
7224,34325.61325
7224,36463.84928
7224,37190.50801
7224,43770.27956
7224,47398.83004
7227,59937.32086
7227,55662.77309
7227,51397.14456
7227,56517.90562
7227,63947.63602
7227,57584.87021
7229,43367.18708
7229,47895.89882
7229,49213.6608
7229,46490.53196
7229,46338.37609
7229,45050.12313
7231,49610.16593
7231,43316.27385
7231,47787.16014
7231,52908.57509
7231,47329.50178
7231,52591.48323
7252,52888.87115
7252,49282.07926
7252,52876.17462
7252,45158.63616
7252,50720.69406
7252,56253.45226
7255,39334.43588
7255,41225.0767
7255,43053.10723
7255,42255.30044
7255,50122.37735
7255,43521.73571
7244,45346.55229
7244,47374.56544
7244,61310.88446
7244,45456.92794
7244,37145.30727
7244,42805.68261
7446,64980.69671
7446,61133.4588
7446,56517.14217
7446,69418.11494
7446,51969.06514
7446,52140.58629
7449,43575.61359
7449,48485.63396
7449,52484.69628
7449,54218.34972
7449,58945.30675
7449,58956.20338
7430,57193.35599
7430,58258.00793
7430,56469.8574
7430,49758.74781
7430,53294.9132
6847,56199.22855
6847,49064.87521
6847,46301.42677
6847,42126.8988
6847,47157.79211
6847,42795.99749
7275,45955.10404
7275,48567.07113
7275,43535.54325
7275,49990.46388
7275,55030.2673
7275,62319.98296
7270,40311.05231
7270,33990.7638
7270,36499.73518
7270,44751.91325
7270,42842.11295
7270,32890.9029
7258,48470.97151
7258,48031.81996
7258,53225.573
7258,53069.38515
7258,66568.47769
7258,50337.11202
7260,62013.86341
7260,58965.66349
7260,68114.48805
7260,56990.56514
7260,67550.47601
7260,49618.2729
7263,56110.15036
7263,48878.62081
7263,52306.10668
7263,51615.7507
7263,52753.52214
7263,47383.52435
7277,39169.16184
7277,42145.25265
7277,48063.29767
7277,44902.04167
7277,45297.19867
7277,50558.37277
7280,49368.56785
7280,42204.28566
7280,45341.88047
7280,42166.54985
7280,44384.67936
7280,44602.81076
7282,47317.81837
7282,45084.53499
7282,41102.75909
7282,47189.01411
7282,42932.38816
7282,44401.97381
7291,56236.43668
7291,53209.36081
7291,55153.8293
7291,54031.08622
7291,49749.24199
7291,37193.10873
7479,58556.76386
7479,46574.73486
7479,49065.88746
7479,39217.68605
7479,46706.32764
7479,47341.00976
7482,42657.30164
7482,41577.34377
7482,41495.62282
7482,41103.56914
7482,44568.95121
7482,50933.87536
7483,40229.13798
7483,43950.25731
7483,42006.40274
7483,33338.21034
7483,39370.41814
7483,47148.59757
7490,49180.91627
7490,43023.66677
7490,48259.00228
7490,40360.35971
7490,50455.77422
7490,44548.01959
7492,55404.14925
7492,53426.93849
7492,55939.64383
7492,49854.86222
7492,43715.1581
7492,45787.42706
7498,41144.00194
7498,39892.85825
7498,31176.35476
7498,31089.30107
7498,30910.13244
7498,36088.81457
7502,57197.3685
7502,61313.33329
7502,52229.12656
7502,49581.17694
7502,47818.63835
7502,48533.77803
7504,42663.62335
7504,52942.6093
7504,53446.67008
7504,56066.36625
7504,51745.84527
7504,50369.56664
7506,40564.50656
7506,42899.7699
7506,47550.22875
7506,38489.06899
7506,41925.95136
7506,40717.6559
7507,34744.54368
7507,50055.87009
7507,48850.27775
7507,42061.10241
7507,48787.51812
7507,48555.71237
7508,39271.57163
7508,47355.73907
7508,49993.56721
7508,44537.91794
7508,42229.04248
7508,53061.7234
7300,53093.36872
7300,56695.7583
7300,64384.66033
7300,47084.17058
7300,53918.95469
7300,50514.44803
7307,40447.58149
7307,54700.22969
7307,39803.56017
7307,48321.88311
7307,42339.07718
7307,38500.30443
7306,52270.39695
7306,41956.58123
7306,53420.60128
7306,54635.23395
7306,47943.13601
7306,48665.5784
7310,51555.01556
7310,52914.47024
7310,55486.60302
7310,48141.70123
7310,76851.19744
7310,55797.36443
6953,46711.28144
6953,49897.36407
6953,52457.60903
6953,52464.85013
6953,59682.15482
6953,62417.22055
7316,60308.27212
7316,48228.20998
7316,47981.54662
7316,49551.7246
7316,50542.0596
7316,48100.27637
7320,61839.23137
7320,50089.64556
7320,49801.61083
7320,50348.2683
7320,55880.7664
7320,52539.9692
7514,49486.24761
7514,60161.28453
7514,56049.48887
7514,53832.52019
7514,52419.32147
7514,51681.03605
7472,48447.10455
7472,41637.26162
7472,48965.53562
7472,39443.12756
7472,52110.6841
7472,39910.27297
7330,44705.10509
7330,50147.98504
7330,43958.06299
7330,52469.07928
7330,47032.27284
7330,47574.84001
7340,50106.32143
7340,58138.76674
7340,54587.52595
7340,54579.25041
7340,49102.9123
7340,57513.96353
7333,54000.86901
7333,58729.81067
7333,57522.26465
7333,52931.38084
7333,42799.7752
7333,50324.84858
7331,48389.83496
7331,41068.27605
7331,47448.65105
7331,43168.69834
7331,52639.36146
7331,49414.18383
7337,37857.46
7337,55952.31826
7337,53740.63058
7337,56135.04126
7337,47419.25966
7343,49402.96744
7343,61516.58923
7343,48917.08639
7343,49441.43302
7343,46370.25992
7343,53844.72999
7346,42859.01791
7346,47923.64795
7346,43871.73703
7346,45027.2092
7346,47495.38879
7346,43982.42237
7354,57650.55728
7354,56612.00951
7354,53229.62982
7354,57775.30471
7354,60090.73884
7354,54085.62036
7355,38138.40981
7355,40677.52021
7355,34810.31628
7355,41120.06898
7355,38592.57681
7355,33122.50496
7372,47809.68251
7372,41195.6268
7372,44249.59161
7372,45081.6629
7372,40523.49135
7372,39555.77827
7373,41818.36885
7373,45987.17176
7373,55534.04075
7373,50004.94608
7373,49020.1569
7373,45710.97563
7351,38070.83355
7351,38695.77543
7351,40382.84239
7351,46060.70169
7351,44731.66476
7351,34663.56573
7378,45018.61155
7378,46979.0733
7378,40298.49309
7378,43181.88303
7378,46323.8957
7378,45350.25717
7379,43046.58203
7379,47413.97865
7379,38264.09789
7379,47885.04488
7379,37278.66112
7379,46467.62136
7382,52697.84827
7382,56552.50456
7382,44638.29645
7382,55805.46245
7382,48666.04786
7382,42605.69408
7384,50378.37979
7384,48788.4418
7384,51924.87119
7384,59417.33756
7384,59750.42802
7384,55137.84931
7394,69024.32458
7394,84395.68593
7394,70902.83176
7394,64381.89917
7394,71370.38769
7394,87434.79947
7390,41710.26896
7390,44785.34399
7390,45334.02987
7390,45819.83492
7390,60471.06639
7390,54310.77427
7391,47649.51177
7391,58886.44832
7391,60914.35679
7391,58268.56996
7391,56138.20987
7391,49516.87748
7392,54623.67723
7392,57712.45118
7392,59331.78077
7392,56842.54771
7392,70984.88251
7392,59161.02545
7477,52202.10175
7477,45747.18112
7477,39438.11686
7477,52645.87755
7477,45272.37205
7477,55982.98876
7405,42320.25426
7405,46803.45294
7405,47939.20888
7405,51860.0519
7405,50808.97145
7405,50271.46621
7411,56961.91086
7411,54160.67167
7411,51928.4025
7411,65242.9094
7411,58608.9827
7411,72559.39727
7397,35599.29942
7397,46691.53626
7397,44650.95336
7397,55584.75985
7397,39766.0176
7397,39248.47846
7408,50808.98571
7408,50957.78678
7408,44331.58404
7408,40668.24341
7408,33018.65372
7408,40191.47264
7418,45319.9564
7418,52275.54717
7418,50271.83222
7418,48488.4535
7418,60171.44608
7418,48705.68641
7284,34459.70453
7284,32424.19148
7284,32471.8592
7284,38531.74484
7284,34272.07627
7284,32172.66819
6910,36609.03936
6910,46685.80536
6910,40736.46024
6910,40794.64945
6910,44000.07233
6910,45092.62491
81,37390.13657
81,47043.18863
81,40762.87915
81,40926.69807
81,38829.46542
81,33255.24178
6911,47941.13464
6911,57200.11965
6911,51893.35915
6911,54820.47838
6911,50239.59814
6911,49479.73649
6911,57147.25971
6911,50411.39295
6911,57386.07337
6911,47141.62803
6911,57060.41838
6911,54555.23475
6911,54256.66937
6911,44239.68378
6911,49220.7815
6911,57843.02128
6911,49019.88428
6911,52161.18635
6911,52611.03916
6911,57061.09392
6911,51363.27123
6911,54579.84549
6911,58368.86901
6911,53513.05154
6911,55939.89632
6911,65349.49292
6911,58550.38468
6911,55997.08226
6911,49766.82372
6911,59745.27001
6911,53327.00227
6911,56748.80291
6911,76016.3614
6911,52710.2722
6911,52844.30586
6911,55157.04363
6911,54941.7346
6911,56504.90564
6911,54431.72195
6911,58199.42565
6911,55736.92835
6911,54248.30672
6911,56578.99472
6911,52301.97519
6911,52442.67446
6911,60258.63852
6911,53152.13268
6911,58569.05483
6911,52120.20248
6911,51594.85407
6911,49948.832
6911,48554.51763
6911,55102.05083
6911,51413.1232
6911,55790.13783
6911,53454.33831
6911,57333.06135
6911,46285.50931
6911,56348.00627
6911,52582.39434
6911,45248.72239
6911,52369.00022
6911,52197.84508
6911,48474.94097
6911,61906.70467
6911,56519.23286
6911,55045.32836
6911,54574.58
6911,50147.39678
6911,76938.05703
6911,58435.30254
6911,47883.50737
6911,46085.91138
6911,51174.41983
6911,51804.31722
6911,57223.90125
6911,56614.87395
6911,60544.14352
6911,54779.76792
6911,56393.03621
6911,48802.75941
6911,53835.44294
6911,48351.22268
6911,47967.69518
6911,56562.32785
6911,64532.52854
6911,77490.67502
6911,56588.14824
6911,51864.86143
6911,50856.94411
6911,56179.74268
6911,56721.30507
6911,58433.16526
6911,50926.47853
6911,64694.36745
6911,55706.82904
6911,50205.5214
6911,52384.4668
6911,58941.37084
6911,47398.70813
6911,54282.02293
6911,54538.12273
6911,57691.28825
6911,59204.60526
6911,59829.16485
6911,55635.41611
6911,65380.89805
6911,55473.00865
6911,51891.76903
6911,55296.119
6911,47629.8663
6911,48177.58877
6911,53051.95137
6911,57899.62278
6911,53667.68939
6911,53530.55193
6911,46332.21547
6911,59993.37499
6911,53225.573
6911,56305.71905
6911,61876.75702
6911,74599.98136
6911,45190.0125
6911,50765.02353
6911,49945.67605
6911,50890.92079
6911,51422.93824
6911,54077.94897
6911,50534.55032
6911,56865.89092
6911,63349.87533
6911,68380.39152
6911,51737.10419
6911,51094.13402
6911,46818.89719
6911,60947.00799
6911,57452.23041
6911,62713.79717
6911,57687.74215
6911,53548.69109
6911,50614.26902
6911,52394.29028
6911,53886.84903
6911,56784.50816
6911,52760.46213
6911,48578.79882
6911,56285.70713
6911,60873.59667
6911,59310.066
6911,55155.27923
6911,52968.17334
6911,64642.60369
6911,55048.11818
6911,49075.2191
6911,62033.16685
6911,61402.07668
6911,58324.34172
6911,57333.6987
6911,56270.95784
8283,44868.32869
8283,51304.72976
8283,50914.47007
8283,59321.39417
8283,56602.07239
8283,58008.35297
8284,47965.723
8284,51994.77515
8284,47598.06009
8284,39868.56642
8284,50234.56513
8284,41863.09011
5896,27337.89294
5896,40924.07028
5896,40980.25296
5896,37046.4617
5896,42903.50669
5896,36441.49456
5887,38473.79438
5887,43075.61691
5887,35670.47588
5887,39196.52494
5887,48647.21244
5887,37865.82468
5889,42769.35578
5889,29612.89405
5889,44070.08789
5889,48430.08909
5889,39182.43121
5889,35888.12418
5987,52009.31189
5987,52643.72418
5987,62762.60023
5987,59836.61384
5987,59740.49077
5987,54868.01213
6005,35617.58302
6005,44599.60709
6005,42094.54629
6005,50649.85278
6005,51048.94802
6005,46053.11385
6008,57028.43585
6008,47849.58956
6008,63841.58977
6008,39521.50966
6008,36838.78641
6008,37445.76007
6913,40140.01682
6913,48777.74196
6913,53035.28193
6913,45937.6299
6913,45610.86809
6913,49016.02403
6914,46798.98234
6914,58280.91666
6914,45350.05361
6914,57302.06382
6914,54425.91668
6914,47068.00169
6916,50248.33717
6916,50471.3427
6916,48223.98522
6916,49794.63626
6916,43239.04258
6916,49273.64919
6917,38903.02867
6917,43221.49706
6917,41650.80167
6917,51996.24725
6917,51872.59275
6917,58833.11425
6917,39110.55653
6917,43947.46964
6917,45831.4819
6917,46545.67634
6917,47205.08063
6917,58680.25326
6917,51371.84369
6917,51313.74152
6917,47626.63492
6917,48552.45967
6917,51175.6298
6917,40020.96555
6917,42058.75988
6917,48605.04603
6917,63964.99102
6917,55557.6534
6917,77346.50286
6917,43031.92426
6917,51948.11998
6917,58606.00142
6917,71495.13428
6917,50203.05421
6917,52333.57627
6917,52653.32979
6917,44947.37987
6917,47586.19245
6917,47012.2803
6917,45220.72772
6917,49693.69254
6917,57766.32906
6917,50278.52881
6917,49290.05677
6917,44398.96836
6917,41103.26666
6917,63528.10815
6917,36618.7753
6917,41750.05458
6917,48338.32057
6917,40612.67005
6917,40297.25211
6917,48021.8582
6917,56734.4953
6917,53542.19161
6917,44925.97954
6917,49314.25171
6917,49524.00145
6917,49818.31
6917,49619.54191
6917,42644.47938
6917,43434.2541
6917,39863.48791
6917,56964.45998
6917,53303.08223
6917,52790.73545
6917,53485.60818
6917,44688.86446
6917,59833.87443
6917,51309.61783
6917,48337.65257
6917,46953.73053
6917,42893.7356
6917,49824.50418
6917,45751.98987
6917,49798.89088
6917,55104.63804
6917,55867.34512
6917,56506.75657
6917,43625.13817
6917,50093.82001
6917,50707.01804
6917,58852.51779
6917,53249.00263
6917,42902.42009
6917,45275.12937
6917,44367.72714
6917,44343.75107
6917,42657.1264
6917,45146.94959
6917,52893.31981
6917,48212.12861
6917,47123.55552
6917,41566.27547
6917,44010.38903
6917,50945.0028
6917,43847.18339
6917,48221.97343
6917,51973.60409
6917,54956.31946
6917,43713.09796
6917,44609.95339
6917,45494.66179
6917,54621.12741
6917,54382.23589
6917,49431.3105
6917,48369.49263
6917,49799.09204
6917,49057.39683
6917,49398.76282
6917,51713.84494
6917,46284.05673
6917,44612.93501
6917,45868.34108
6917,52896.40619
6917,52162.85879
6917,44879.84686
6917,45316.10967
6917,53082.56984
6917,57339.19579
6917,45985.15063
6917,49698.16174
6917,51331.03469
6917,45485.14668
6917,43728.99127
6917,46871.34623
6917,48531.3625
6917,51022.90985
6917,46335.26758
6917,48299.87399
6917,49815.68098
6917,48836.71913
6917,50219.05818
6917,44838.51166
6917,44394.89032
6917,47051.93878
6917,51099.72999
6917,59904.80089
6917,45937.42105
6917,39577.70187
6917,43013.8271
6917,41649.48326
6917,49076.63876
6917,52205.91841
6917,50389.47537
6917,48135.74049
6917,41202.50236
6917,48765.24853
6917,47509.08357
6917,54718.4704
6917,47473.36322
6917,56458.56164
6917,40851.83126
6917,51440.36302
6917,40160.36829
6917,46452.54321
6917,46768.0883
6917,46356.10065
6917,45735.31018
6917,46281.19381
8215,34111.91963
8215,48953.17803
8215,41353.46652
8215,33110.66391
8215,50940.64054
8215,37921.30638
8422,41630.15581
8422,48380.89718
8422,43093.13766
8422,36821.58854
8422,41822.00792
8422,43254.32847
6019,40742.7434
6019,49238.09105
6019,40141.46157
6019,47542.79723
6019,46057.99924
6019,40998.54775
6020,53752.98446
6020,47710.688
6020,52835.0091
6020,46871.53356
6020,42531.57675
6020,43067.94351
6919,34907.97455
6919,42141.21853
6919,42235.5155
6919,42886.06931
6919,50438.39898
6919,45363.50776
8296,42229.31446
8296,54836.30784
8296,43928.84071
8296,39360.9877
8296,41433.7275
8296,44604.0362
8297,42691.91269
8297,45401.49524
8297,45786.07549
8297,43818.49632
8297,50627.05613
8297,43801.85161
6921,46025.90571
6921,46822.58053
6921,48035.52739
6921,51386.47007
6921,56358.1363
6921,54371.16888
8300,41553.04385
8300,44912.54531
8300,37350.54304
8300,44211.80809
8300,33644.99852
8300,43006.42474
8234,43015.60857
8234,50026.92131
8234,50664.1402
8234,34947.97932
8234,43046.0884
8234,44697.71403
8214,36351.20096
8214,50907.53289
8214,52313.1033
8214,36609.03936
8214,41974.48585
8214,47742.2405
8304,52676.98279
8304,41610.883
8304,47079.98219
8304,48490.40181
8304,44111.96872
8304,41919.24803
8235,38067.65282
8235,32844.90187
8235,41394.99731
8235,49003.0531
8235,50805.95465
8235,48048.74238
8306,44830.84069
8306,45159.58161
8306,62720.30608
8306,51385.47314
