accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
159,-3.2054548294386374,0.08776,0.0016435287713344434,0.20134661271046658,1.360529308761851,0.3007568238320747,-1.5973067745790626
403,-3.1405162609641724,0.09048,0.0018714672653023271,0.20799148648437182,1.3645218942911836,0.3055302771075626,-1.5840170270312521
991,-3.6171000199024506,0.07408,0.0007214842281430275,0.1638916057947405,1.340268629790312,0.2756541127166008,-1.6722167884105144
992,-3.265431453161586,0.0854,0.0014577474074505441,0.1953982048279324,1.35705563629499,0.29656070773029,-1.6092035903441309
1002,-3.9271133719364544,0.06692,0.0003881080631393338,0.1403583216271077,1.3295412742747026,0.261664760189245,-1.7192833567457795
1006,-3.131312427457873,0.09088,0.0019062356320623097,0.20895085175700678,1.3651080543312313,0.30622676908355184,-1.5820982964859822
1061,-3.9601393280559147,0.06628,0.0003633010763233616,0.13805961918670726,1.328578187386802,0.2603813066098436,-1.7238807616265803
1062,-3.707432158130653,0.07176,0.0006022341009351273,0.15665394489121118,1.3368021543968276,0.27119252786565945,-1.6866921102175727
1063,-2.780774801748332,0.10921,0.003842816938838526,0.2489788313290482,1.3917039915154372,0.33680083519565274,-1.5020423373419
1070,-3.5935526035402563,0.07472,0.0007562752149590002,0.16583262179070382,1.3412233221950773,0.27687353125880443,-1.6683347564185877
1257,-3.3281200264479796,0.08308,0.0012859724802426432,0.18936857830690557,1.3536321509184095,0.2923841573404139,-1.6212628433861846
1317,-3.371431073282219,0.08156,0.0011792670865547075,0.18531178713179206,1.351384475269714,0.2896190011610741,-1.6293764257364114
1829,-2.4439129886595468,0.13404,0.007537792005464463,0.29465311545948164,1.426940783634696,0.3748304283566861,-1.4106937690810337
1872,-3.3472645082062242,0.0824,0.0012376646567506722,0.18756454475720782,1.3526270735128734,0.2911499850250233,-1.62487091048558
1925,-2.946171769030444,0.09976,0.00276049977413393,0.2292170553208871,1.378056602611083,0.32135034079268016,-1.5415658893582218
2016,-3.409417319474923,0.08028,0.001092993912922763,0.18182535150516999,1.3494887920986969,0.287272187530256,-1.6363492969896554
2057,-2.8699729827435765,0.10392,0.0032149419884377516,0.2381185806483371,1.3840809224897221,0.328228124486432,-1.5237628387033222
2171,-3.4463895850877986,0.07908,0.0010150888126428139,0.1784949815820563,1.3477091674393256,0.2850564920013058,-1.6430100368358829
5717,-2.8650469041395716,0.1042,0.00324677264516974,0.23870579894501645,1.3844854639901425,0.3286866323133362,-1.5225884021099634
5720,-3.754145345855625,0.07064,0.0005485178740071747,0.1530374413337423,1.3351254622693705,0.2690148675682592,-1.6939251173325105
5784,-3.0926736972138946,0.0926,0.0020593860091302364,0.2130268960717839,1.3676256797823008,0.30920609824483686,-1.5739462078564281
5831,-3.710697406054168,0.07168,0.0005983140275831302,0.15639839657099625,1.3366824604220704,0.2710375033546237,-1.6872032068580025
5832,-4.085159368567482,0.06404,0.0002829278224674572,0.1296937101403866,1.325201871414314,0.25584320501221813,-1.7406125797192213
5836,-3.397390882083413,0.08068,0.0011196022796827459,0.18292200100036798,1.3500814790226552,0.28800738793958897,-1.6341559979992595
5837,-3.386689380015802,0.08104,0.0011438234097667303,0.18390339434055758,1.3506146748795527,0.28866764804766615,-1.6321932113188804
5856,-3.332591748542902,0.08292,0.0012745227335386495,0.18894564946031073,1.3533957292676817,0.2920941784920336,-1.6221087010793742
5865,-3.5863063153850585,0.07492,0.000767315398338992,0.1664345470447125,1.3415215242402934,0.2772536139762943,-1.6671309059105703
5867,-4.411211730474139,0.05936,0.0001473907313756574,0.11018374857472688,1.318119873152666,0.24611623771691346,-1.7796325028505404
5893,-3.985644871520948,0.0658,0.0003452334362113818,0.13631015534426852,1.3278554138158265,0.2594149347881411,-1.7273796893114575
5984,-3.615611949769435,0.07412,0.0007236346648190265,0.16401359227203893,1.340328317987798,0.2757304679578014,-1.6719728154559175
6009,-3.5993876793566,0.07456,0.0007475006682550074,0.16534950393024656,1.3409847128136845,0.2765691282998043,-1.6693009921395021
6010,-2.437254750911308,0.13462,0.007638840137266438,0.2956356853459653,1.427753480121831,0.3756808524190538,-1.4087286293080663
6011,-3.636649177731961,0.07356,0.0006938197513550502,0.1622974382113859,1.3394924411880793,0.2746597627346644,-1.6754051235772232
6016,-3.213379496145194,0.08744,0.001617685277926457,0.20055038880535392,1.3600588222573318,0.30019087722260307,-1.598899222389288
6017,-3.785370158664417,0.06992,0.0005153108138392056,0.1506667131452021,1.3340464759520188,0.26760651335173197,-1.6986665737095907
6019,-3.96434533172017,0.0662,0.00036025780297136464,0.1377695846331062,1.3284577524332493,0.2602204709980238,-1.7244608307337823
6022,-2.9321856482453814,0.1005,0.0028388072526398986,0.23082560180789874,1.379130160644745,0.32258296423984734,-1.5383487963841986
6023,-3.3644665411521038,0.0818,0.0011958081066106977,0.1859582169466534,1.351739619897264,0.29005715484873157,-1.6280835661066886
6024,-4.29618231877009,0.06084,0.000185516888387594,0.11670671981500731,1.3203635862897765,0.24922982878233352,-1.7665865603699797
6025,-3.9150045232393937,0.06716,0.00039762188319532365,0.14121068815772628,1.3299022520471195,0.26214458521766637,-1.7175786236845423
6030,-4.174657507157827,0.0626,0.0002365585021315189,0.1240179763178654,1.3230268326832981,0.2528867372018661,-1.7519640473642637
6034,-3.333712810489047,0.08288,0.0012716682968626513,0.18883976924890217,1.3533366174015984,0.29202164403128666,-1.6223204615021913
6035,-3.0769323843439795,0.09332,0.002125252269298205,0.2147101731403955,1.3686781944635489,0.3104458707210874,-1.570579653719205
6038,-3.0726034162115705,0.09352,0.002143732452678197,0.21517541320973135,1.368970416042655,0.31078948963449426,-1.5696491735805334
6040,-4.272959986817608,0.06116,0.00019433638179558034,0.11806971859871024,1.3208482123241867,0.2498983614409298,-1.763860562802574
6041,-4.427822775609181,0.05916,0.00014257454799566582,0.1092724047963557,1.317816375676065,0.24569270738373317,-1.7814551904072828
6046,-3.8049433381096827,0.06948,0.0004955280104032246,0.1491993915871597,1.3333866656000426,0.26674255004468916,-1.7016012168256756
6064,-3.59792571528909,0.0746,0.0007496895049310056,0.16547041563366735,1.3410443691392169,0.27664525716731425,-1.6690591687326606
6069,-3.4860869166250144,0.07784,0.0009376124756868675,0.17498702366169505,1.345867749817938,0.2827507343189127,-1.6500259526766052
6073,-3.7627215591528342,0.07044,0.0005391896906271836,0.15238260547050186,1.3348258313353094,0.26862432621717247,-1.6952347890589912
6076,-3.361002380301653,0.08192,0.0012041218166386931,0.18628059064212413,1.3519171572252495,0.2902760121066864,-1.6274388187157471
6077,-3.5085445878173513,0.07716,0.0008964310521948966,0.1730331137383207,1.3448568697077024,0.2814791479255971,-1.653933772523354
6085,-3.5578351058727478,0.07572,0.0008122761318589575,0.16882078796753264,1.342713670147139,0.2787693045915549,-1.66235842406493
6086,-3.1349838018630662,0.09072,0.0018922898853583159,0.20856763519294794,1.3648736205231604,0.30594833821063677,-1.5828647296140999
6087,-3.530152116324575,0.07652,0.0008585168653789238,0.17117376682768487,1.3439047585301571,0.28027766194745746,-1.6576524663446257
6090,-3.4082081462425102,0.08032,0.0010956403495987613,0.1819353139167287,1.3495480725042737,0.2873457826697792,-1.636129372166538
6091,-4.0455282012541725,0.06472,0.0003062660459594281,0.13228929831992692,1.3262277330835757,0.2572285410572886,-1.7354214033601407
6092,-3.632103794293548,0.07368,0.0007001558613830447,0.16266670971645864,1.3396716015501708,0.27488951446614185,-1.674666580567078
6095,-3.6096817144030156,0.07428,0.0007322684115230192,0.164500633585341,1.3405670442018183,0.2760356995669681,-1.6709987328293134
6097,-3.907012655720568,0.06732,0.0004040284298993171,0.14177608560677157,1.3301428494714393,0.262464026654982,-1.7164478287864517
6098,-3.0962056739709976,0.09244,0.0020448898624262422,0.21265102503862665,1.367391677611064,0.3089300063343236,-1.5746979499227427
6099,-3.2984478936226886,0.08416,0.0013645974704945968,0.19219900741153326,1.3552269182686714,0.294334913658736,-1.6156019851769292
6104,-3.6290849763019244,0.07376,0.0007043959347350419,0.16291242570773606,1.3397910284816807,0.2750425866223467,-1.674175148584523
6106,-3.7731110568049715,0.0702,0.0005281014705711937,0.15159306860796315,1.334466185408982,0.26815499956038347,-1.6968138627840688
6107,-3.2919719662113733,0.0844,0.001382386490550587,0.19282234945664006,1.3555810562264434,0.29476686789443873,-1.6143553010867155
6109,-4.696139372056662,0.05635,8.336527150678598e-05,0.09555343243431196,1.3135448222272432,0.23966946207522943,-1.8088931351313702
6111,-2.7777145014295517,0.1094,0.0038664094130495172,0.2493600979506918,1.3919770113044252,0.33710530142032386,-1.5012798040986128
6112,-3.5274255042063922,0.0766,0.0008632113387309202,0.17140728820554457,1.3440238093129153,0.28042809896046156,-1.657185423588906
6114,-4.411211730474139,0.05936,0.0001473907313756574,0.11018374857472688,1.318119873152666,0.24611623771691346,-1.7796325028505404
6115,-10.797114558931378,0.04724,4.185481755276705e-10,0.0045231018094466285,1.2995999384425962,0.21909633301483913,-1.9909537963810982
6118,-3.754145345855625,0.07064,0.0005485178740071747,0.1530374413337423,1.3351254622693705,0.2690148675682592,-1.6939251173325105
6119,-3.383147511607337,0.08116,0.0011519547197947249,0.1842293637018231,1.3507923600613085,0.28888743743869183,-1.6315412725963492
6122,-3.8378223238230706,0.06876,0.0004639913502352554,0.14676668031259216,1.3323062710953515,0.26532331216475036,-1.7064666393748107
6123,-3.497252710171538,0.0775,0.0009169061639408816,0.1740128111662432,1.3453624047073711,0.28211557986379093,-1.6519743776675089
6124,-2.946171769030444,0.09976,0.00276049977413393,0.2292170553208871,1.378056602611083,0.32135034079268016,-1.5415658893582218
6125,-3.563464868069266,0.07556,0.0008031815851549648,0.16834624572582135,1.342475325657794,0.278466756991145,-1.6633075085483526
6128,-3.641215316055785,0.07344,0.0006875124413270556,0.1619273245934071,1.3393132568596489,0.27442983841849233,-1.6761453508131807
6131,-4.6071262528422245,0.0572,9.96095508717497e-05,0.09990224446917408,1.3148383931114882,0.2415060242608082,-1.8001955110616459
6132,-3.9311824586562083,0.06684,0.0003849623897873373,0.14007304683620836,1.3294209265691586,0.261504641093533,-1.7198539063275782
6133,-4.104367113614405,0.06372,0.00027226512905947084,0.1284541102883774,1.3247188380935782,0.25518891228397683,-1.7430917794232397
6134,-3.595008183589446,0.07468,0.0007540767782830021,0.16571197437113172,1.3411636738295591,0.27679745863119726,-1.668576051257732
6136,-4.735226657438757,0.056,7.709645059180101e-05,0.09370410049714273,1.3130118049735882,0.2389094486261022,-1.8125917990057085
6137,-3.9150045232393937,0.06716,0.00039762188319532365,0.14121068815772628,1.3299022520471195,0.26214458521766637,-1.7175786236845423
6138,-3.974938393893023,0.066,0.00035270561959137347,0.13704181277981778,1.3281566172707193,0.259817986459502,-1.7259163744403592
6140,-3.195636500717441,0.08816,0.0016761211380944261,0.20233748651690478,1.3611171881950503,0.30146294740102236,-1.5953250269661863
6141,-3.994293359757929,0.06564,0.0003393132895073889,0.1357219895594617,1.3276144018501759,0.25909208332373285,-1.7285560208810713
6142,-3.3763937962057353,0.08139,0.0011676202306817156,0.18485253162988768,1.3511328580121202,0.28930828681432597,-1.63029493674022
6145,-3.138668704942362,0.09056,0.0018783953386543233,0.20818371321978726,1.3646391464412855,0.30566968621675966,-1.5836325735604213
6148,-3.8756689717973534,0.06796,0.00043016661671528984,0.14401547989705352,1.3311048042885278,0.2637382851129574,-1.7119690402058878
6149,-3.8718191963461677,0.06804,0.00043349149006728627,0.1442929605004299,1.3312249997652539,0.26389717549042385,-1.7114140789991352
6150,-3.9271133719364544,0.06692,0.0003881080631393338,0.1403583216271077,1.3295412742747026,0.261664760189245,-1.7192833567457795
6151,-4.4723489310785505,0.05864,0.00013042687120768805,0.10686654504557831,1.3170269549253728,0.24458837748183687,-1.7862669099088375
6154,-4.42447841908224,0.0592,0.00014353138467166422,0.10945528059430767,1.3178770807628457,0.24577746705246406,-1.781089438811379
6163,-3.6848691680718137,0.07232,0.0006300330143991029,0.15843124202624498,1.337639712329146,0.2722754751928371,-1.683137515947505
6169,-3.0988628673371736,0.09232,0.002034051352398248,0.21236868519152868,1.3672161496998199,0.3087227965472875,-1.5752626296169385
6172,-3.2876778632262393,0.08456,0.0013943098372545795,0.19323679372722632,1.355817096809153,0.2950545276866686,-1.613526412545543
6177,-3.6052570032204243,0.0744,0.0007387773215510138,0.16486497035446498,1.3407460609675494,0.2762644248939304,-1.6702700592910653
6180,-3.8603580037583236,0.06828,0.00044354291012327563,0.145122219008595,1.331585521098814,0.2643733278509088,-1.7097555619828049
6184,-4.047816471757398,0.06468,0.00030486760928342987,0.1321380280236489,1.3261674102465344,0.25714723883939766,-1.7357239439526968
6188,-3.0926736972138946,0.0926,0.0020593860091302364,0.2130268960717839,1.3676256797823008,0.30920609824483686,-1.5739462078564281
6189,-4.052408781473301,0.0646,0.0003020803359314334,0.13183496671967807,1.326046756340062,0.2569845641671002,-1.7363300665606385
6191,-3.905024628793964,0.06736,0.00040563806657531535,0.14191708300968783,1.3302029920279084,0.26254383196125847,-1.7161658339806194
6194,-3.5508421824772913,0.07592,0.0008237163152389493,0.16941209652790035,1.3430115412758001,0.2791470767233871,-1.6611758069441946
6195,-2.870678693366849,0.10388,0.0032104075517617537,0.2380345740643124,1.3840231211941512,0.3281625788197557,-1.5239308518713717
6201,-4.350492429487964,0.06012,0.00016642182821962484,0.1135801851115705,1.3192725268116516,0.24771959060844628,-1.7728396297768534
6202,-2.8742147362822394,0.10368,0.0031877833683817617,0.2376140956466569,1.3837340784991892,0.3278346829861803,-1.5247718087066826
6203,-3.2243794809877615,0.087,0.001582484874490475,0.19945039094967604,1.3594116374373142,0.2994111693695443,-1.6010992181006436
6209,-3.7748531827387293,0.07016,0.0005262646338951955,0.15146107899384126,1.334406234997424,0.2680767063906137,-1.6970778420123125
6210,-3.53700135063399,0.07632,0.0008468366819989321,0.17058856482771234,1.3436070854234134,0.27990125354290735,-1.6588228703445707
6214,-3.3749316134722775,0.08144,0.0011710397765267132,0.18498772513326017,1.3512068679517582,0.2893997040585336,-1.630024549733475
6216,-3.3137235042679163,0.0836,0.0013235377570306203,0.1907366206316412,1.3544002362669612,0.29332483961433964,-1.6185267587367134
6217,-3.8212477085898127,0.06912,0.00047963008031924,0.14798803482031453,1.332846577817567,0.26603378648456677,-1.7040239303593658
6218,-3.4070004333443835,0.08036,0.0010982899862747595,0.1820452099067114,1.3496073503060066,0.2874193610861699,-1.6359095801865726
6220,-4.057022277830758,0.06452,0.00029930586257943646,0.13153120713343514,1.3259260914545727,0.2568217956967564,-1.7369375857331244
6221,-3.8267421125721937,0.069,0.0004743883702912453,0.14758203972698922,1.3326664999166145,0.2657971524780418,-1.7048359205460164
6231,-4.0875402571018356,0.064,0.00028158378579145894,0.1295394088684159,1.3251415018781956,0.2557615018470387,-1.7409211822631627
6235,-3.25190383276389,0.08592,0.0014977254842385213,0.19672432094171433,1.3578217850660668,0.2974897402719729,-1.6065513581165671
6237,-3.7731110568049715,0.0702,0.0005281014705711937,0.15159306860796315,1.334466185408982,0.26815499956038347,-1.6968138627840688
6240,-3.667491478265605,0.07276,0.0006523150178350846,0.15981382433938132,1.338297425836275,0.27312365277076445,-1.6803723513212323
6241,-3.7189074782837546,0.07148,0.0005885698442031392,0.15575769146330662,1.3363831785831488,0.2706495924302643,-1.6884846170733818
6242,-3.806741862671227,0.06944,0.0004937487737272264,0.1490652825106457,1.3333266666499999,0.2666638825920578,-1.7018694349787036
6243,-3.581983613471699,0.07504,0.0007739779083669866,0.1667946595367448,1.3417004136542554,0.2774814398288082,-1.6664106809265056
6244,-3.7058035236764972,0.0718,0.0006041989376111255,0.15678156285092526,1.3368619973654723,0.2712700102205892,-1.6864368742981446
6255,-3.903040546278123,0.0674,0.0004072509032513136,0.14205794046789014,1.3302631318652713,0.2626236152867837,-1.7158841190642147
6258,-4.635582131705261,0.05692,9.409889413976163e-05,0.09849090541759996,1.314412416252981,0.24090246427830925,-1.803018189164794
6268,-3.525045801943614,0.07667,0.0008673295029139172,0.17161135874404881,1.3441279700980855,0.280559672261226,-1.6567772825118976
6276,-2.8471319665879933,0.10523,0.0033652132895766965,0.24085360377203954,1.385972582701404,0.33036862210279827,-1.5182927924559173
6284,-4.291786854923924,0.0609,0.00018715494340159155,0.11696349195359476,1.320454467219525,0.2493553036538019,-1.7660730160928049
6396,-3.3961961551707676,0.08072,0.001122280716358744,0.18303130456284963,1.3501407334052256,0.28808081643027195,-1.6339373908742962
6897,-4.085159368567482,0.06404,0.0002829278224674572,0.1296937101403866,1.325201871414314,0.25584320501221813,-1.7406125797192213
6898,-3.1113573242113075,0.09176,0.0019838524389342712,0.21104610503389684,1.3663967213075419,0.30775421354823224,-1.577907789932202
6900,-4.036427124348334,0.06488,0.000311891792663421,0.1328926576225286,1.326468996999176,0.25755351632807016,-1.7342146847549373
6903,-2.599638157022027,0.12152,0.005520558125877002,0.27258110435240857,1.4092835058993631,0.35607399129501843,-1.4548377912951798
6907,-3.082152004873636,0.09308,0.002103181649242215,0.2141505508981441,1.368327446191152,0.31003309169795695,-1.5716988982037077
6909,-3.331471941969425,0.08296,0.0012773803702146487,0.18905147037243225,1.3534548385520664,0.292166697041336,-1.6218970592551312
6911,-3.450163120069515,0.07896,0.0010074567026148193,0.1781585205651939,1.3475310757084602,0.2848340802817257,-1.6436829588696076
6913,-3.4167032248017066,0.08004,0.001077182492866773,0.18116417540446186,1.349133054965299,0.28683026477800555,-1.6376716491910717
6917,-3.3564020878012184,0.08208,0.0012152515633426857,0.18670955639703776,1.352153837401647,0.2905675948174827,-1.62658088720592
6919,-3.0760650902222024,0.09336,0.0021289419059742033,0.2148033017669389,1.3687366437704516,0.3105146209061838,-1.5703933964661183
6920,-4.0341647386090465,0.06492,0.00031330622933941975,0.13304306990587156,1.326529306121806,0.2576347018568541,-1.7339138601882516
6922,-4.332059376886005,0.06036,0.0001726716482756145,0.11463183872719926,1.3196363135349072,0.24822393882992227,-1.7707363225455959
6923,-3.1639034185336503,0.08948,0.0017859463484023697,0.20557348673887552,1.3630553913909735,0.3037829543893715,-1.5888530265222447
6924,-3.785370158664417,0.06992,0.0005153108138392056,0.1506667131452021,1.3340464759520188,0.26760651335173197,-1.6986665737095907
6926,-3.6800997705781224,0.07244,0.0006360715244270982,0.15880950365132002,1.3378191208081907,0.27250703167588275,-1.682380992697355
6929,-3.538376844984446,0.07628,0.0008445102453229339,0.1704712833587482,1.3435475428878578,0.27982591759477177,-1.659057433282499
6931,-3.6504106216298413,0.0732,0.0006749842212710656,0.16118454780151423,1.3389548162652838,0.27396947027730156,-1.6776309043969666
6932,-3.425271088477381,0.07976,0.0010588814361347848,0.18038974042328076,1.3487179097201905,0.2863139229725998,-1.639220519153434
6933,-3.437639654618354,0.07936,0.001033009069374802,0.1792776016405246,1.3481246233193724,0.28557485362188295,-1.6414447967189463
6938,-3.5834224389131104,0.075,0.0007717538716909884,0.16667470848925645,1.3416407864998738,0.2774055164900357,-1.6666505830214824
6940,-3.7271855141708112,0.07128,0.0005789056608231474,0.1551143399237434,1.336083829705307,0.27026118027425833,-1.6897713201525082
6943,-3.8194229287299075,0.06916,0.00048138371699523824,0.1481231192284939,1.3329065983781458,0.26611262222085635,-1.7037537615430072
6944,-3.5494494468238766,0.07596,0.0008260139519149475,0.16953011074726113,1.343071107573981,0.2792225763175632,-1.6609397785054731
6945,-3.96434533172017,0.0662,0.00036025780297136464,0.1377695846331062,1.3284577524332493,0.2602204709980238,-1.7244608307337823
6951,-2.945410740624107,0.0998,0.002764704610809928,0.22930429226244026,1.3781146541561773,0.3214170727585861,-1.5413914154751156
6956,-3.3938109749548637,0.0808,0.0011276471897107402,0.1832497160979482,1.35025923436946,0.28822762364250615,-1.633500567804099
6957,-3.745642059003371,0.07084,0.0005579260573871665,0.15368948711599834,1.3354250259748768,0.2694048984135175,-1.6926210257679983
6958,-3.139592056270421,0.09052,0.0018749297019783253,0.2080876220489307,1.364580521625602,0.30559998859619825,-1.5838247559021346
6959,-3.2727920706614118,0.08512,0.001436444750718556,0.19468040078543764,1.3566429154350086,0.2960593973759674,-1.6106391984291204
6960,-3.84527793067881,0.0686,0.000457124003531262,0.14622058148557135,1.332066064427737,0.26500699304061465,-1.7075588370288521
6963,-3.8267421125721937,0.069,0.0004743883702912453,0.14758203972698922,1.3326664999166145,0.2657971524780418,-1.7048359205460164
6967,-2.8978715591305417,0.10236,0.003040470158073819,0.234820055467966,1.3818248803665392,0.32566351278442535,-1.5303598890640642
6968,-3.391431470289097,0.08088,0.0011330264630627367,0.18346786762258566,1.350377724934768,0.288374364581329,-1.6330642647548241
6969,-3.574820376680407,0.07524,0.0007851460917469783,0.16739312545615073,1.3419985096862068,0.27786077795785213,-1.665213749087694
6971,-3.642742007195394,0.0734,0.0006854164046510573,0.16180376525278584,1.3392535234226566,0.2743531585519202,-1.6763924694944234
6973,-4.040967309136881,0.0648,0.00030907251931142456,0.1325913211714048,1.3263483705271402,0.2573910753682705,-1.734817357657185
6975,-3.2203654725931785,0.08716,0.0015952402211944687,0.19985109068999005,1.359647013014775,0.2996949053809178,-1.6002978186200156
6976,-3.0953215095753146,0.09248,0.0020485090991022416,0.21274505505411548,1.3674501819079188,0.3089990494157057,-1.574509889891765
6979,-3.409417319474923,0.08028,0.001092993912922763,0.18182535150516999,1.3494887920986969,0.287272187530256,-1.6363492969896554
6981,-3.2243794809877615,0.087,0.001582484874490475,0.19945039094967604,1.3594116374373142,0.2994111693695443,-1.6010992181006436
6982,-3.5877513784078756,0.07488,0.0007651009616629938,0.16631433627315062,1.3414618891343877,0.27717763477042423,-1.667371327453694
6984,-3.517940485548293,0.07688,0.0008797427954629084,0.17222211951424424,1.3444404040343327,0.28095406208905166,-1.655555760971507
6987,-2.797201819411938,0.1082,0.0037186163127695695,0.24694221682405507,1.3902517757586215,0.3351784387858898,-1.5061155663518861
6989,-3.626075244150748,0.07384,0.0007086488080870383,0.1631577716505672,1.3399104447686048,0.2751955823971388,-1.673684456698861
6990,-4.1067942317530015,0.06368,0.0002709466923834726,0.12829831818842607,1.3246584465438629,0.2551070181540934,-1.7434033636231423
6992,-3.2074301163631187,0.08768,0.0016370486979824458,0.20114785221318823,1.3604117023901257,0.3006154247423801,-1.5977042955736194
7000,-2.892626044793022,0.10265,0.0030725357239748067,0.23543673980493918,1.3822445514452208,0.3261415696505238,-1.5291265203901179
7002,-3.571969387829666,0.07532,0.0007896357650989747,0.16763191357846696,1.3421177295602649,0.27801238349914054,-1.6647361728430614
7013,-2.801804028227272,0.10792,0.003684545656037581,0.24637463028887252,1.3898489126520193,0.33472748938031,-1.5072507394222514
7028,-2.90661471121445,0.10188,0.002987765717961839,0.23379576225838358,1.381129972160477,0.3248709257371168,-1.532408475483229
7062,-3.1176635863022,0.09148,0.0019589881822022846,0.21038169704130305,1.3659868227768523,0.3072689259088919,-1.5792366059173897
7071,-2.5926639227088346,0.12204,0.005598101002664979,0.27353328581724495,1.4100212764352174,0.3568690220529328,-1.4529334283655067
7081,-3.464122534579122,0.07852,0.0009797186991788384,0.17691935578104118,1.346877871226638,0.28401724540857637,-1.646161288437913
7092,-4.861294361871215,0.05496,5.991469701584549e-05,0.08797987525553003,1.3114267040136098,0.23663783671575733,-1.8240402494889338
7094,-3.7836096303537934,0.06996,0.0005171284505152038,0.15079939804249423,1.3341064425299805,0.2676849306188052,-1.6984012039150065
7102,-2.910280373667317,0.10168,0.0029659415345818486,0.23336764653648678,1.3808403238608002,0.3245401927865375,-1.5332647069270227
7109,-3.3082411032937253,0.0838,0.0013381299404106122,0.19126018521892793,1.354695537750088,0.29368593214181465,-1.6174796295621399
7126,-2.6330291175512,0.11908,0.0051639254886411065,0.2680680108666057,1.405816488735283,0.3523237008809314,-1.4638639782667853
7143,-3.0580235413916053,0.0942,0.0022071634761701682,0.21674975997674975,1.3699635031634967,0.31195533690937666,-1.5665004800464966
7147,-4.344310248608917,0.0602,0.00016849230157162134,0.11393181491567059,1.3193938001976513,0.24788781119315723,-1.7721363701686532
7163,-3.0865225974144974,0.09288,0.0020848774658622244,0.21368307946577947,1.3680350872693288,0.30968874425964293,-1.572633841068437
7164,-2.8942510204151954,0.10256,0.0030625663414538097,0.2352455280127098,1.3821143223337207,0.3259932712597258,-1.5295089439745766
7169,-3.8527895414123994,0.06844,0.00045030785682726907,0.14567243545015174,1.3318258144367079,0.2646903320154951,-1.7086551290996914
7181,-3.0812801739485542,0.09312,0.0021068520859182133,0.21424392278423818,1.3683859104799347,0.3101019213313826,-1.5715121544315196
7186,-2.736751288234378,0.112,0.004196507796989409,0.2545200551036767,1.395707705789432,0.3412486586379859,-1.4909598897926428
7192,-3.9792072393804716,0.06592,0.00034970714623937704,0.1367496195606358,1.3280361440864477,0.2596568339958073,-1.726500760878723
7231,-3.9770705387582526,0.06596,0.00035120478291537525,0.13689579412815656,1.3280963820446166,0.25973742158091545,-1.7262084117436816
7244,-3.3170274303272342,0.08348,0.0013148208470026258,0.19042179090109046,1.3542230244682743,0.2931079956770618,-1.6191564181978149
7255,-4.255890427654759,0.0614,0.0002010854018515702,0.11908173012674374,1.3212115651930996,0.25039868854715674,-1.761836539746507
7258,-2.968497364608042,0.0986,0.0026399515105299787,0.22667257983703853,1.3763720427268202,0.3194099076916414,-1.546654840325919
7268,-2.7342844527392143,0.11216,0.004217263143693401,0.25483417833952066,1.3959369613274089,0.34150225267211526,-1.490331643320955
7276,-3.071739866846468,0.09356,0.0021474380893541953,0.21526834056585892,1.369028852873452,0.3108581738580326,-1.5694633188682783
7282,-3.824907288258122,0.06904,0.0004761324069672436,0.14771749540923926,1.3327265285871666,0.26587605163211997,-1.7045650091815165
7287,-2.9492216875548745,0.0996,0.002743712427429936,0.22886777503610817,1.377824371971987,0.3210832938832141,-1.5422644499277798
7296,-3.2633383325541403,0.08548,0.0014638626808025404,0.19560280787856452,1.3571735334878883,0.2967038023422767,-1.6087943842428667
7316,-3.3415956324492435,0.0826,0.001251776840130664,0.1880969389702518,1.352922762023021,0.29151345627530684,-1.6238061220594922
7320,-3.333712810489047,0.08288,0.0012716682968626513,0.18883976924890217,1.3533366174015984,0.29202164403128666,-1.6223204615021913
7323,-3.7422608871471876,0.07092,0.0005617117307391629,0.1539495321525162,1.3355448326432175,0.2695607683107448,-1.6921009356949626
7337,-3.5920991391252444,0.07476,0.0007584768516349984,0.1659531815000201,1.3412829679079654,0.2769495851709764,-1.668093636999955
7343,-4.02069686805266,0.06516,0.00032186004939540913,0.13394199658799558,1.3268911032937103,0.2581213271085556,-1.7321160068240034
7353,-4.182490210983477,0.06248,0.00023288159210352395,0.12353322812093362,1.3228454180288791,0.2526389402345953,-1.7529335437581273
7372,-3.5733938662382023,0.07528,0.0007873893284229765,0.1675125620661884,1.3420581209470774,0.2779365899782028,-1.6649748758676186
7378,-4.005210225558065,0.06544,0.00033198510612739726,0.13498317839634175,1.3273130753518554,0.25868800407821724,-1.7300336432073111
7382,-3.9332232279568116,0.0668,0.0003833943531113391,0.1399301913454656,1.3293607486307093,0.26142454818714905,-1.7201396173090637
7384,-4.143926157141592,0.06308,0.00025155414224349815,0.1259383120816641,1.3237522426798756,0.25387571613769416,-1.7481233758366663
7424,-2.984189973922584,0.0978,0.0025583827770100133,0.22490099699640867,1.3752090750136867,0.3180657507538572,-1.5501980060071787
7460,-2.972397490690406,0.0984,0.002619439327149988,0.22623098472574135,1.3760813929415658,0.3190743253719408,-1.5475380305485134
7461,-3.9455560844820674,0.06656,0.0003740533330553492,0.13906997681016062,1.3289996237772228,0.2609435224291497,-1.7218600463796736
7477,-3.261249583951032,0.08556,0.0014699907541545368,0.19580719713529077,1.357291420439988,0.2968468362653992,-1.6083856057294141
