accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,-0.5698458699851616,1.09757473,0.31991762443430233,0.7520722105366405,2.4269938030411202,-0.4576350078676809
265,-0.7049413190620414,1.02609969,0.24417193794859796,0.702949194367181,2.3673611384831,-0.5388056249673553
403,-0.2675372894995258,1.297223914,0.5856256131440732,0.8747924290147171,2.5862899404359134,-0.2408446238898237
763,-1.4889479134158063,0.757572012,0.05089982330574369,0.47498409643004774,2.128447332681737,-0.8701636509504438
765,-0.8783538981629537,0.947428369,0.17261220394302004,0.6445667140501974,2.299937711330461,-0.6309316344335747
766,-0.8442696596751581,0.961833316,0.18478924503136934,0.6556456328394699,2.312430164134692,-0.613819007310023
768,-1.0936474582762532,0.866954512,0.1122199026050679,0.5787852726715399,2.2288602576204726,-0.7288797278984641
772,-1.1833287472700773,0.838219706,0.09379370889769496,0.5534054443728114,2.20292506091333,-0.7649578315186705
801,-0.9403535178269558,0.922451886,0.15248225724254483,0.6248918033239586,2.2781149101834175,-0.6608881781129253
915,-0.4863154654430144,1.146849921,0.37808700764825354,0.784147818246961,2.467265628990928,-0.4028765294949557
932,-0.8403666521284837,0.963514385,0.18623735730706337,0.656926377048044,2.3138836487602394,-0.6118294875096775
1552,-1.3940806765041143,0.7800231,0.061534249729832055,0.49805720541065246,2.149440020098258,-0.8402143209122357
1890,-0.8339027215093431,0.966312944,0.18866063818913678,0.659052975003883,2.3163013137327364,-0.6085208682757792
1954,-0.5634114972768066,1.101225826,0.3240611668111331,0.7544956632489473,2.4300006798352958,-0.45354579494455216
2317,-0.17511090987188663,1.371326042,0.7045317933226661,0.9161680642008151,2.6429726006903667,-0.16339862188454074
4958,-0.79410444950533,0.98394795,0.2042911903955607,0.6722989140713146,2.331478457974682,-0.587768448345985
5151,-0.4988204453913577,1.139208638,0.36874833345487923,0.7792602375724486,2.461063703360805,-0.4113088901788408
5165,-0.44687330275159876,1.171587062,0.4091200662512875,0.7997655543104297,2.4872370711293286,-0.3757204392267249
5349,-0.42857123004111475,1.183401307,0.42437301417873186,0.8071178271240631,2.496718892466671,-0.36282536448375713
5353,-0.8375718919851434,0.964722157,0.1872812495043399,0.6578449945553047,2.3149273483200288,-0.610401064454416
5486,-1.2515766049877886,0.818015568,0.08182657503343409,0.5348396468676091,2.1845050405068878,-0.7907303334785729
5577,-0.5104017705020296,1.132216486,0.3603053037357541,0.7747608443006583,2.4553749090515686,-0.4190435274383479
5741,-1.1371052915789461,0.852708266,0.1028780900849867,0.5663445469512962,2.2160399509034128,-0.746685815169947
5768,-1.1301934339656095,0.854932897,0.10431012270650071,0.5683051793371839,2.2180467957191525,-0.743895037713845
5772,-0.49074304405643737,1.144133475,0.3747537677129266,0.7824138002754483,2.465062656404498,-0.40587178627816256
5779,-1.3126518949546722,0.80106759,0.07241775390936196,0.5187537661178654,2.168933000348328,-0.8126309641602086
5784,-1.1247432245005897,0.856697961,0.10545336634000521,0.569855982561795,2.219637773151286,-0.7416835174734412
5800,-0.6839800853429339,1.036566741,0.2546258233947467,0.7103552779148394,2.376187485027223,-0.5267790609277525
5811,-0.7136597484068952,1.021810312,0.23995125106995038,0.6998915572154509,2.363734597623007,-0.5437487646898547
5856,-2.099318915299866,0.65450198,0.015016017254868447,0.3500569380278999,2.0292875400001846,-1.0169055588990772
6008,-0.9447005128752278,0.920758113,0.15116232406513536,0.6235350774908087,2.2766274293348925,-0.6629333129135829
6025,-0.7000069050407915,1.028543995,0.24659355844093148,0.704685656772911,2.36942524254301,-0.5359926143999734
6040,-1.6541872449986337,0.72320955,0.03657557942861745,0.4373184536027137,2.095909874016533,-0.9171975621144608
6042,-0.4095452392418895,1.195914241,0.4408324187964428,0.814832572287994,2.5067223547892175,-0.349218572937644
6073,-0.6365434148816351,1.061080329,0.279966078948769,0.727405120178205,2.396731381694661,-0.49880588149963945
6074,-1.6555698345888408,0.722945316,0.036474581101460186,0.4370162421025892,2.095657716326786,-0.9175654619641254
6085,-1.5041999589100954,0.754157108,0.049370612630758315,0.471375633504182,2.1252360885322834,-0.8747701156171457
6090,-0.3088527653114557,1.266250995,0.5391801517453221,0.8569065730063394,2.562226371732209,-0.27365440395277135
6092,-0.6934019572898423,1.031834748,0.24987264408513063,0.7070167097469967,2.372201296686266,-0.5322098440204542
6094,-1.2552647413057452,0.816962507,0.0812252205111869,0.5338542749304054,2.183540709032007,-0.7920834156658124
6097,-2.8438049115562443,0.590165904,0.00338768045579259,0.241254603814039,1.9648571490060034,-1.121509509070126
6098,-5.614118332457629,0.535608143,1.329348270635412e-05,0.06038230586412658,1.9085158034451797,-1.2359923422204075
6099,-2.9740044249711066,0.583060401,0.0026110343069975597,0.22604928856660644,1.9576111983741817,-1.1342196003651168
6105,-0.7413417633141195,1.008436291,0.22702763549812424,0.6902710850538858,2.352391371349589,-0.5592172190996495
6106,-0.6099480555649734,1.075341214,0.29526083964571115,0.7371425193688592,2.4086022618938148,-0.4826520217932645
6107,-1.2630107308916199,0.814763425,0.07997657803134946,0.5317906588700754,2.1815255442006634,-0.7949122554229194
6108,-0.7829602863036761,0.989013125,0.2088956210448785,0.676055474692328,2.3358194493581905,-0.5818380386540373
6109,-0.9388321645794786,0.923046411,0.15294692255861797,0.6253673247471991,2.2786367951035986,-0.6601707438664336
6111,-1.3847589849674555,0.782346259,0.06269221699339933,0.5003839914120644,2.1516005753856824,-0.8371469814531385
6112,-0.581364795764123,1.091096861,0.31263165843822205,0.7477531282859798,2.421649736027075,-0.46490322245138
6114,-1.236350473350914,0.822404383,0.08435670805609057,0.538926955033304,2.188519484034812,-0.7851018024514262
6115,-0.6327613658693678,1.063085269,0.2820917992565222,0.7287819624973364,2.398403860070276,-0.4965295972496021
6122,-1.1360227563770324,0.853055673,0.1031010696892009,0.5666511738816649,2.216353467297128,-0.7462497421132672
6125,-0.6327197662130957,1.063107364,0.28211527007665926,0.7287971211945536,2.3984222847530416,-0.49650452154453556
6126,-1.2804199980029973,0.80988267,0.07723983203530123,0.5271817047863753,2.177046320131935,-0.8012065175674382
6128,-1.4971372291729115,0.755731966,0.05007294391686556,0.47304317547288316,2.1267176267666565,-0.8726439969827389
6131,-0.862453007001105,0.954087455,0.17818979833190726,0.6497117321254626,2.3057211062919123,-0.6230063426607045
6132,-0.5334389283530073,1.118546396,0.34408111268792385,0.7658879003231928,2.444214717245602,-0.43421757154683205
6133,-1.4845001822595185,0.758577699,0.05135462058271865,0.4760415726188932,2.12939211889215,-0.868809715631635
6134,-0.8707453409076639,0.950601524,0.17525895046548604,0.6470234956023381,2.302695398006432,-0.627151969300277
6136,-0.3991997641383042,1.202818795,0.45004867820618666,0.8190584074786541,2.512225145165138,-0.34173242711400215
6137,-1.1442237190555722,0.850433165,0.10142380641515572,0.5643323886341,2.2139856955274126,-0.7495439137969361
6138,-0.9035957900685809,0.937072466,0.164114392323999,0.636482793060008,2.290914634812917,-0.6433074239645743
6140,-1.4433202200970492,0.768104531,0.055763238207466766,0.48594486401388054,2.1383213331957385,-0.8560426501926223
6142,-0.6880481430529373,1.03451815,0.2525625631501217,0.7089118632534435,2.3744625918299915,-0.5291289187246571
6145,-1.0836378635170536,0.870324488,0.11448909198481996,0.581689236501303,2.2318821545950853,-0.7246900131521463
6148,-1.077567022410366,0.87238488,0.11588765543169934,0.5834575904566406,2.2337277184115347,-0.7221325490262458
6149,-2.1608384357172463,0.647190589,0.013277600036158516,0.33945319097258303,2.022068830678125,-1.0280997222289543
6150,-0.6018649660149266,1.079751195,0.3000728705375841,0.7401277422590434,2.41226134156314,-0.47767390979084823
6151,-1.5821725932567596,0.737490204,0.04224179325576698,0.45335205289208613,2.10949302345374,-0.8974611758250058
6169,-1.5545341228934906,0.743249914,0.04464253183484655,0.459660520233649,2.114946726515824,-0.8895794543628366
6172,-0.18076675069787085,1.366592133,0.6966072583691357,0.9135808737388654,2.6393879085878984,-0.16830403137826386
6173,-0.9556790440315458,0.916513049,0.14787941688821848,0.6201217048785415,2.2728951132861366,-0.6680668404098371
6174,-0.837235983930302,0.964867549,0.18740711033773233,0.6579554915505067,2.3150529574936294,-0.6102291642109257
6177,-0.49050266640506485,1.144280645,0.3749339758885254,0.7825078433226526,2.4651820581855612,-0.40570944302320927
6180,-1.1018720543514757,0.864210634,0.11038907496315467,0.5764100223464794,2.2263967606875465,-0.7322972753857148
6184,-0.7336782968446499,1.012101762,0.23053407568685952,0.6929210935319178,2.3555056883820087,-0.5549691779737633
6188,-0.7026045975549446,1.027255702,0.24531573223316352,0.7037709725908485,2.368337562088648,-0.5374748909795002
6189,-0.4458817834352975,1.172221577,0.40993217210054317,0.8001621441067235,2.4877472355526797,-0.37502667205179563
6191,-0.4768390047096082,1.152704578,0.3853211989918976,0.7878721075539284,2.472006940119708,-0.39642993817948186
6192,-0.5699126140059794,1.09753698,0.3198749221073203,0.7520471127937857,2.4269626943980827,-0.4576773152385893
6193,-0.5091613313667693,1.132961527,0.36120028704783746,0.7752415151818618,2.4559816994432184,-0.4182185174135516
6194,-0.9193527629563664,0.930739181,0.15902314426931163,0.6314879736475342,2.285378901626599,-0.6509071347344474
6195,-1.044606899282053,0.883792217,0.12378441705755057,0.5931526758444817,2.243918195478614,-0.7080285575360027
6198,-0.9201851732224811,0.930407373,0.15875861952783987,0.6312251997991437,2.2850885085702917,-0.6513059547680754
6201,-1.6729139216429405,0.719661447,0.035231037304248536,0.4332428035887831,2.092521394872702,-0.9221462276469005
6202,-1.225380710864675,0.825608005,0.08622790569607502,0.5418910267401268,2.191445189823373,-0.7810039896917735
6203,-1.8936772986600074,0.682479413,0.022655455450345204,0.38796558205782755,2.056676360539013,-0.9752237881259902
6209,-0.38502935354190515,1.212392783,0.46298588696209814,0.8248822115074789,2.51983553669679,-0.3313774246029597
6210,-0.5323996555085325,1.119156334,0.34479704479238843,0.7662859869927603,2.444713753387091,-0.4335390330913698
6216,-2.3196413895242425,0.630270954,0.009664626815201893,0.3135423956364895,2.0052640265062354,-1.0545732324568031
6217,-0.10103538159246576,1.435863171,0.817037109748468,0.9507371092270823,2.6913663228925193,-0.09705994896088363
6218,-1.2071772602434478,0.831002322,0.08942504232934807,0.5468456837732825,2.1963627405326287,-0.7741241399032573
6235,-1.6685346543521526,0.720485235,0.035540964837070574,0.4341924859569415,2.093308610788194,-0.92099560583045
6243,-0.2820392460364253,1.286206203,0.5688841365315386,0.8684722694832974,2.577755770432878,-0.25248475339205023
6244,-1.554112048453711,0.743339112,0.044680232688403494,0.4597575359485355,2.1150310749490187,-0.8894577343741268
6680,-0.1288895383060611,1.411033184,0.772765935318535,0.9375878966056831,2.672851050096133,-0.12246715739199378
6897,-0.4627558176247025,1.161508458,0.39632859151478667,0.7934395615681568,2.4791195679111566,-0.38675877063890796
6898,-0.7340581793295675,1.0119194,0.23035899049202038,0.6927894917371863,2.355350844354191,-0.5551803699095035
6911,-0.6019823501994765,1.079686897,0.3000024311879459,0.7400843038880563,2.4122080316589614,-0.477746433480186
6915,-0.4658377332742064,1.159571236,0.3938932023124146,0.7922178462149593,2.4775562443666135,-0.38888449835991634
6929,-0.6607662344870119,1.048417577,0.26672623892198855,0.7186483541075349,2.38614130092918,-0.5132225768523715
6938,-0.4125462505317969,1.1939247,0.43819445713685157,0.8136108282597208,2.505134487407812,-0.35137858319994913
6940,-0.6460876161357869,1.056054341,0.2746726559675068,0.723942139166846,2.3925336704004816,-0.5045196785674028
6945,-0.5212761223987381,1.125724471,0.35255372930053824,0.770559764626644,2.4500811994707443,-0.4262410650972167
6958,-0.38325729638037553,1.213599614,0.46462967303774416,0.8256134046037946,2.5207932196037026,-0.3300742197090099
6961,-0.7684217301220211,0.995706525,0.21505887304031798,0.6809878155014735,2.341543529383983,-0.5740213814365542
6963,-0.9787766653811713,0.907732631,0.14120347683308931,0.6130012323490621,2.2651557394581063,-0.6787211192789256
6979,-0.6257059541103637,1.066845812,0.2861005638193548,0.7313574309880695,2.401537684068272,-0.49226473728328585
6986,-1.4277470842515034,0.771810793,0.057527385873407916,0.48974347658898826,2.1417850433691985,-0.8511038278325016
6987,-0.8790915634029852,0.947122007,0.17235773165882767,0.6443290206575123,2.2996712869451583,-0.6312968588292239
6989,-0.6902820352885536,1.033396747,0.25143668501570066,0.7081204889434206,2.373517850786044,-0.5304160469089008
6990,-1.7627303381415784,0.703537884,0.029438242744646514,0.41421704921631225,2.077053570806492,-0.9448771263873675
6992,-0.6443486528798326,1.056966511,0.275629610423822,0.7245718672854121,2.3932960627552955,-0.50348186653838
6997,-0.6275837126195938,1.065842372,0.2850281233276656,0.7306710969112361,2.4007018740360078,-0.49340215781880387
7000,-0.711120124909921,1.023055923,0.2411731232089393,0.7007808522366097,2.364788297501491,-0.5423124162847022
7002,-2.0513867136351305,0.660518629,0.016526775970648933,0.3585477776551807,2.035208715586684,-1.0077937927536456
7003,-1.5633551630473317,0.741394332,0.04386185136518721,0.4576376425311503,2.1131912663079033,-0.892113928450205
7008,-1.339962729575285,0.793817548,0.06856826510051296,0.511718113673406,2.1622373116751086,-0.8220832588495257
7013,-0.7727612242564977,0.993698469,0.21320045585992012,0.6795118460052546,2.339827744941922,-0.5763640369081119
7014,-0.46205086469701195,1.161952415,0.3968877716196406,0.7937192796332145,2.479477699032601,-0.38627179778908743
7025,-0.23462883684518854,1.322826455,0.6254663961558736,0.8893055351573321,2.606013395974779,-0.2139240190450931
7026,-1.257672655794408,0.816277076,0.08083499412650899,0.5332119239678244,2.1829128026561206,-0.792964665785745
7028,-0.3272188115147532,1.252888099,0.5197342669973671,0.8490736003795365,2.5517743622820572,-0.2878948183874078
7031,-0.9312460653077208,0.926024497,0.15528515685771033,0.6277438783942612,2.2812492165478107,-0.6565802571387843
7036,-1.2606818184735176,0.815422812,0.08034996383058261,0.5324102664876673,2.1821299796299947,-0.7940635774700308
7062,-0.40665451087507815,1.197836323,0.44338845403639665,0.8160111536379077,2.5082554279817675,-0.34713303083401487
7063,-0.8083365193197863,0.977560815,0.1985581968622445,0.6675317931465653,2.3259929621561626,-0.5952656277448399
7071,-0.742341511184552,1.007960175,0.22657414823190195,0.6899261227562477,2.351986543328852,-0.5597694851108119
7072,-0.7220910689651349,1.017697607,0.2359389631965481,0.6969472626113605,2.360252195846876,-0.5484964394703847
7077,-0.5632233982857049,1.101332914,0.32418310090243946,0.754566626522449,2.430088816483875,-0.45342593614070653
7081,-0.37927043462292337,1.216322633,0.46834931156401294,0.8272608493464858,2.522952740738518,-0.32713544206973694
7092,-0.6218691463059992,1.068902,0.2883044345856487,0.7327618165962723,2.4032494668677242,-0.4899353364711634
7102,-1.179432320830287,0.839415344,0.09452748486281047,0.5544846470926574,2.2040102939868498,-0.7634435276916884
7106,-0.6581433558782533,1.049773955,0.26812909632260123,0.7195914360673485,2.38727791008923,-0.5116749715537925
7117,-0.6548356731830961,1.051489548,0.2699087483003538,0.720782510790508,2.3887147573538368,-0.5097186684273162
7125,-0.8425228578688428,0.962584872,0.18543595442074418,0.65621852447296,2.3130800868106576,-0.6129293601541584
7126,-0.5936892801600634,1.084248104,0.3050198079698308,0.7431594605880147,2.415986841023767,-0.47260591774049127
7127,-0.6838951769231157,1.036609588,0.25466906681899226,0.710385436127085,2.376223548406168,-0.5267299332215363
7130,-0.4042523794686899,1.199437763,0.44552373381333116,0.8169918254557196,2.5095320384486026,-0.34539631856210457
7133,-0.6968723587054464,1.030102996,0.24814433220403145,0.7057909576223466,2.3707408091143156,-0.534199896208946
7143,-0.5324294433710456,1.119138843,0.3447765038703343,0.7662745740669391,2.4446994441035077,-0.4335584893611683
7147,-0.7309101340095415,1.013432708,0.2318139269756685,0.6938808167556363,2.3566354898456403,-0.5534283056566619
7162,-0.43845865029525893,1.176991992,0.4160635355936231,0.8031375174037563,2.4915794123406942,-0.3698151783168221
7163,-1.095903984851588,0.866199445,0.11171458933055109,0.5781326187489069,2.2281826181890927,-0.7298196166839651
7164,-0.2826133815150788,1.285773289,0.5682312783002941,0.8682229948932871,2.57741986412769,-0.2529428153030199
7165,-0.780606119083457,0.990090367,0.20988149057236294,0.6768517170410878,2.3367416348411307,-0.5805784809527965
7169,-1.4426534043049009,0.768262047,0.055837655434735546,0.4861069088806174,2.1384686549023812,-0.8558324365422671
7181,-1.2463897198433345,0.819503149,0.08267984327871207,0.5362285229838757,2.1858665549387957,-0.7888206308469969
7186,-1.431058930461701,0.771017765,0.05714760134013272,0.4889331701382806,2.1410443853409484,-0.8521592952176575
7203,-0.4221259897018564,1.187613549,0.4298787961680858,0.8097230568913478,2.500090837549708,-0.358239107835146
7207,-1.1601622947120542,0.845397428,0.09824169221421375,0.559852934136697,2.209431988543662,-0.7558846487292114
7208,-0.5704613921961124,1.09722669,0.3195240339406716,0.7518407875750484,2.4267069786028967,-0.45802508642046336
7209,-0.4560068036566847,1.165771645,0.40171451380512097,0.7961215515619892,2.4825564605865464,-0.382085343891271
7217,-1.7127118129135153,0.712338103,0.03253549519324092,0.42470693761871714,2.0855101083428007,-0.9324201191345289
7218,-0.6261540116714204,1.066606207,0.28584429961593394,0.731193604226315,2.4013381327917984,-0.49253629582182723
7244,-0.4935265855779574,1.14243184,0.3726732788677403,0.7813256170518594,2.4636816677484936,-0.40774942765107625
7250,-0.7121996662453122,1.022526053,0.24065297222451174,0.7004026933568066,2.364340121894479,-0.5429233348413276
7255,-0.44199139730021003,1.174717285,0.4131342019560942,0.8017201287615704,2.489752827089468,-0.37229924266911263
7268,-0.9360125704870828,0.924150666,0.15381185550493345,0.6262495875140109,2.2796058132931667,-0.6588387789221061
7273,-0.41063404277128207,1.195191721,0.43987350345886345,0.8143890967231013,2.5061458225729805,-0.35000285051597635
7276,-1.206347619096069,0.831250521,0.08957354689021527,0.5470725736695898,2.196588738020843,-0.7738081901092114
7280,-1.328246055208043,0.796903667,0.07019402325334793,0.5147247292111279,2.165089990739415,-0.8180533928135322
7282,-1.01932984168775,0.892798797,0.1302031073684281,0.6006968260790704,2.2519314350130646,-0.6969574420131183
7287,-0.4251481277395784,1.185635071,0.42728832668794053,0.8085004334330743,2.4985076113552265,-0.3603925232289777
7288,-0.3622881472985096,1.228043885,0.48452982337265726,0.8343151472084568,2.5322273871040886,-0.31451200543451946
7296,-1.1233840154389088,0.857139645,0.10574042267503118,0.5702433908967897,2.220035715928913,-0.7411304901606358
7298,-0.2584442267449722,1.304214221,0.5963733072849525,0.8787787553539679,2.5916899667977265,-0.23347680744222704
7305,-1.4878782710879588,0.757813463,0.05100882907232876,0.4752381959201815,2.128674200529522,-0.8698384806146251
7307,-0.47641571582622,1.152967387,0.3856475414696841,0.7880388739532262,2.472219559019789,-0.39614084385939025
7316,-0.6322121525970124,1.063377049,0.28240182661684016,0.7289821183413685,2.3986471595463974,-0.49619847175510834
7323,-0.8316237384144772,0.967303951,0.18952250969781578,0.6598043883314727,2.3171568362974484,-0.6073502654088523
7333,-0.6071200151683335,1.076880087,0.2969355906084369,0.7381855910687155,2.409879737248313,-0.4809139835731867
7337,-0.375818948233668,1.218688775,0.471593498497223,0.8286897217061817,2.5248277366980902,-0.32458371722488133
7343,-0.8407249973797548,0.963359768,0.18610393058040792,0.6568086843681872,2.3137500020529442,-0.6120124095868434
7346,-0.5828130622438032,1.090287671,0.3117274207447628,0.7472118513925411,2.4209813473052617,-0.46581231918093846
7347,-0.8192643917396734,0.972717879,0.19426563896954926,0.6638943883340699,2.3218250399201055,-0.6009645635024521
7353,-1.320590617137706,0.798939694,0.07127702494495607,0.5166987263981486,2.166969952722003,-0.8153998831952127
7354,-1.7627968823877764,0.703526467,0.029434325114002406,0.4142032675649347,2.077042577319974,-0.9448933692923128
7372,-0.6959204748651469,1.030577394,0.24861719132794766,0.7061269530767601,2.371140986107743,-0.533654601771165
7373,-0.2899870323500838,1.280235391,0.5599128878857211,0.8650279017820575,2.5731190341684544,-0.258807063165579
7378,-0.7012237144075886,1.027940117,0.24599417337071522,0.704257053114464,2.368915462400463,-0.536687324912819
7384,-1.2056412759126323,0.831461996,0.0897001756410353,0.5472658182834635,2.1967812781430927,-0.7735390301975262
7394,-1.1072635767925096,0.862424129,0.10920513930075754,0.5748582511032341,2.2247913421262675,-0.7345254313562264
7404,-0.24897265811578692,1.311563409,0.6077781695944634,0.8829503320467516,2.597355123197442,-0.22574509651763983
7411,-0.09087969307360766,1.44508968,0.8338019405785604,0.9555770821139804,2.6982139870662594,-0.08765467384715411
7415,-0.712797385715573,1.022232921,0.24036545817734614,0.7001934024692528,2.3640921479502444,-0.5432613608087918
7416,-0.819884816558516,0.972444508,0.19402473401614154,0.6636884719968164,2.321589548563656,-0.6012866257241712
7419,-0.32614880824287396,1.253659905,0.5208476926739509,0.8495279776802344,2.5523792077197305,-0.287070901246329
7430,-0.974571733888369,0.909316047,0.14239598611777082,0.6142914022363237,2.26655337197252,-0.6767961324737788
7477,-0.6119965597200535,1.074229239,0.2940536281983184,0.7363878861452494,2.4076787485044595,-0.48390852434916753
8214,-0.24737649046684873,1.312808777,0.6097215015317328,0.8836552816916046,2.5983138971263653,-0.22443635507420664
8227,-0.9897753156708265,0.903622308,0.13813129524122233,0.6096393916582727,2.2615236527615625,-0.6837257068089198
8230,-0.9335040703270985,0.925135706,0.1545854686191658,0.6270355539054135,2.280469869127851,-0.6576512453352498
8231,-0.8487696258928263,0.959903256,0.1831336157624042,0.6541720995743161,2.3107602696948035,-0.6161051242418113
8234,-0.5910071034013693,1.085731421,0.3066604385766001,0.7441567716963066,2.4172144472512156,-0.4709360401466212
8235,-1.0360963359959714,0.886799267,0.12590940079278765,0.5956820853957829,2.246596774679426,-0.7043259816278274
8236,-0.9348899732329784,0.924591183,0.15415758100347526,0.6266011992180265,2.2799922657763556,-0.65830763168122
8237,-0.1972876426134166,1.352916578,0.6739662218826186,0.9060653717373096,2.62900481399331,-0.18250643582832432
8240,-1.4566237144661214,0.764983816,0.0542991107421549,0.4827232083310982,2.135400492647691,-0.8602132250464797
8241,-2.7722113236800747,0.594485712,0.00390919953925954,0.25004717927117054,1.9692493107780944,-1.1139354002186501
8242,-2.0567204880261323,0.659834763,0.016351412792376768,0.35759284509266803,2.034536569344479,-1.0088250895196018
8243,-0.8656619878302897,0.952735034,0.17704984503947113,0.6486701117374446,2.3045477074688647,-0.624613886847583
8244,-0.4381673108846268,1.177179942,0.4163060376476582,0.8032545187308123,2.4917302759327704,-0.36961000838635916
8246,-0.3179890456670246,1.259572879,0.5294174164109627,0.8530010309849977,2.557008313635292,-0.28076452195878077
8247,-0.6271954181531617,1.066049715,0.2852495589849085,0.7308129684546305,2.4008746031394477,-0.49316709510692724
8249,-0.9690730530977326,0.911396711,0.14397060874221027,0.6159826222073711,2.2683886007472354,-0.67426908630431
8264,-1.3638082010092556,0.78764734,0.0653749316556077,0.5056532605071077,2.1565225155328194,-0.8301689915442465
8311,-0.23644848588884643,1.321388668,0.6231942744684761,0.888496791137407,2.6049097243474675,-0.21543115752802422
8312,-0.4356506491334666,1.178805782,0.41840672289035435,0.8042659148947373,2.4930349231408693,-0.3678357078055409
8337,-0.2550626256110257,1.30683009,0.6004203707172344,0.8802658518092525,2.593707840139286,-0.23072310356588296
8343,-0.5856575076163938,1.088701801,0.3099590722457303,0.746149905087087,2.4196708875382207,-0.4675947536128048
8351,-0.7481684977941787,1.005194606,0.22394898567462546,0.6879189529744539,2.3496336786827006,-0.5629795684270295
8354,-0.7772358832102582,0.991636972,0.21130096943386337,0.6779932535515887,2.338064987976168,-0.5787711588727363
8357,-0.8754644696954811,0.948630565,0.1736125929432749,0.6454986017502043,2.300982889984191,-0.6294989762391212
8365,-0.6860061567478796,1.035545411,0.2535961308348668,0.7096360270317938,2.3753276919195803,-0.5279503492371103
8376,-1.1655339067702335,0.843718289,0.09719190882318071,0.5583512952089114,2.2079114918854876,-0.7580034497010819
8387,-0.7541350381328793,1.002379452,0.22129246611566336,0.6858697630465049,2.347236206264721,-0.5662510625098525
8420,-1.1329580683939038,0.854041234,0.10373495558578903,0.5675201440138217,2.217242642563055,-0.7450131569441436
9057,-0.31458970304025463,1.262050486,0.53302902196627,0.8544520851759149,2.5589454749955105,-0.2781251239174131
9058,-1.8568019069968866,0.688133403,0.024389469590596936,0.3951851247978204,2.0621672124248316,-0.9669970547879381
9115,-1.1280117201979019,0.855638296,0.10476626682030452,0.5689254572098781,2.2186827587557443,-0.7430109254550309
9121,-0.7925140212024872,0.984667373,0.20494204596836643,0.6728337483074618,2.3320955151965794,-0.5869253266476525
9125,-1.18884311133295,0.836535538,0.09276496686781695,0.5518817064022588,2.2013955010401927,-0.7670928779690283
9298,-1.697098642781801,0.715176444,0.033567488468015216,0.4280354236058844,2.088230297644395,-0.928428499325981
9314,-0.9201498289662154,0.930421456,0.1587698423351629,0.6312363549903228,2.2851008345366295,-0.6512890262121381
9332,-0.5492886444142038,1.109322493,0.33334500015073454,0.7598423342124793,2.4366554889848504,-0.4444962043558794
9336,-1.0629949699646053,0.877381858,0.11931479530428589,0.5877242022083733,2.238197362164472,-0.7159428507375034
9339,-1.7894790342287847,0.699009293,0.02790475796100948,0.40871404779071263,2.0726883924024855,-0.9513370730327777
9343,-1.1229839601915588,0.85726976,0.10582506055223914,0.5703574667359663,2.2201529316693476,-0.7409676033624367
9363,-0.6332811374759116,1.062809278,0.28179870500959936,0.7285925870206675,2.3981737034668695,-0.4968428381369777
9371,-2.1416029874830484,0.649428515,0.013798353921750524,0.34273370838227873,2.024281121781261,-1.0246586327287501
9380,-0.9503866553832944,0.918553637,0.1494530009092514,0.6217648404834973,2.274689989427131,-0.6655977640151871
9394,-1.282840356598724,0.809210816,0.07686683935688528,0.5265441062831003,2.1764290165314373,-0.8020746697307072
9399,-0.9240509474563763,0.928870047,0.1575359024054691,0.6300062911284846,2.283742583567596,-0.6531546274853305
9402,-1.545892849324444,0.745083621,0.0454207741294451,0.4616508430204248,2.1166800617948853,-0.8870792282369638
9408,-1.078190956158101,0.872172545,0.11574313318442114,0.5832755994051773,2.2335375931468,-0.7223959667322927
9409,-1.6007584637529029,0.733705565,0.040700417544572515,0.44915859655746193,2.1059017688391832,-0.9026641916824898
9416,-1.7469559792286575,0.706265841,0.030381787106152865,0.41749697108059225,2.0796786684485657,-0.9410022340570786
9421,-1.4627710774386746,0.763555741,0.0536356052237258,0.4812417488762471,2.1340625492238976,-0.8621254477716146
9427,-0.5295808216434408,1.120813872,0.34674638567032107,0.7673667648924267,2.446069395581409,-0.43169578128581537
9470,-1.5854571977611311,0.736816233,0.041965207556259425,0.45260812284079577,2.1088539380431257,-0.8983863202870978
9481,-1.1711926174801164,0.841959133,0.09609814798303372,0.5567737537469496,2.206317414154183,-0.7602256688665711
9503,-0.2754971459616346,1.291156719,0.5763764389404267,0.8713177370290753,2.581593863488213,-0.24725039219863498
9506,-1.0700647193129498,0.874948439,0.11763961492614118,0.5856503383943945,2.2360218594638113,-0.7189548452364407
9507,-0.6605524325147976,1.048528008,0.2668403165021076,0.7187251824316919,2.386233859453008,-0.5130965465015422
9508,0.08615572981765361,1.621938177,1.1880478045312761,1.0440191841443667,2.8262612596856647,0.0891942607572127
9509,-0.6553494912298333,1.051222674,0.2696315227965194,0.7205973590441953,2.3884913012192444,-0.510022901821049
9510,-0.3813021393717017,1.214933626,0.46645007781868264,0.8264209011523541,2.5218514040283977,-0.3286342143585316
9511,-1.0034834311340317,0.898562308,0.1343956977400643,0.6054751752644107,2.2570443575614547,-0.6899018224653494
9512,-0.2473925731392571,1.312796219,0.6097018899448022,0.8836481759509658,2.598304230839799,-0.22444955003263073
9513,-0.5838453782356513,1.0897116,0.31108448228573915,0.7468262715394183,2.420505401770465,-0.4664596754204816
9514,-1.5286237030839067,0.74879601,0.047016935792455604,0.46565426000571375,2.1201849070305165,-0.8820305686153216
