phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Growth rate,1,ALL1-2,,1.48333,45.2667,France,0.53,71694
Growth rate,15,BUI,,0.933333,48.3667,France,0.53,71695
Growth rate,66,CAM-61,,-4.58333,48.2667,France,0.33,71696
Growth rate,78,CLE-6,,-0.483333,48.9167,France,0.51,71697
Growth rate,81,CUR-3,,1.75,45.0,France,0.67,71698
Growth rate,91,JEA,,7.33333,43.6833,France,0.92,71699
Growth rate,94,LAC-3,,6.81667,47.7,France,0.75,71700
Growth rate,96,LAC-5,,6.81667,47.7,France,0.63,71701
Growth rate,104,LDV-14,,-4.06667,48.5167,France,0.67,71702
Growth rate,116,LDV-25,,-4.06667,48.5167,France,0.63,71703
Growth rate,126,LDV-34,,-4.06667,48.5167,France,0.89,71704
Growth rate,173,MIB-22,,5.31667,47.3833,France,0.59,71705
Growth rate,178,MIB-28,,5.31667,47.3833,France,0.6,71706
Growth rate,223,MIB-84,,5.31667,47.3833,France,0.75,71707
Growth rate,242,MOG-37,,-4.06667,48.6667,France,0.31,71708
Growth rate,258,PAR-3,,-0.25,46.65,France,0.59,71709
Growth rate,259,PAR-4,,-0.25,46.65,France,0.56,71710
Growth rate,267,ROM-1,,4.85,45.5333,France,0.39,71711
Growth rate,282,TOU-A1-116,,4.11667,46.6667,France,0.7,71712
Growth rate,286,TOU-A1-12,,4.11667,46.6667,France,0.5,71713
Growth rate,333,TOU-A1-67,,4.11667,46.6667,France,0.87,71714
Growth rate,357,TOU-A1-96,,4.11667,46.6667,France,0.65,71715
Growth rate,362,TOU-C-3,,4.11667,46.6667,France,0.41,71716
Growth rate,366,TOU-E-11,,4.11667,46.6667,France,0.32,71717
Growth rate,373,TOU-H-12,,4.11667,46.6667,France,0.63,71718
Growth rate,374,TOU-H-13,,4.11667,46.6667,France,0.46,71719
Growth rate,380,TOU-I-6,,4.11667,46.6667,France,0.87,71720
Growth rate,386,TOU-K-3,,4.11667,46.6667,France,0.64,71721
Growth rate,392,VOU-2,,0.166667,46.65,France,0.73,71722
Growth rate,957,Belmonte-4-94,,12.4833,42.1167,Italy,0.85,71723
Growth rate,1859,MNF-Pot-48,,-86.2657,43.595,US,0.28,71724
Growth rate,1867,MNF-Pot-68,,-86.2657,43.595,US,0.64,71725
Growth rate,1967,MNF-Jac-32,,-86.1739,43.5187,US,0.45,71726
Growth rate,2150,Paw-3,,-86.431,42.148,US,1.02,71727
Growth rate,2290,Ste-3,,-86.514,42.03,US,0.48,71728
Growth rate,5158,UKSE06-349,,0.4,51.3,UK,0.79,71729
Growth rate,5160,UKSE06-351,,0.4,51.3,UK,0.74,71730
Growth rate,5232,UKSE06-466,,0.4,51.2,UK,0.82,71731
Growth rate,5264,UKSE06-520,,1.1,51.3,UK,0.87,71732
Growth rate,5380,UKNW06-059,,-3.0,54.4,UK,0.81,71733
Growth rate,5628,UKNW06-460,,-3.4,54.7,UK,0.87,71734
Growth rate,5753,UKID48,,-2.7,54.7,UK,0.82,71735
Growth rate,5832,App1-16,CS76669,15.9667,56.3333,Sweden,0.26,71736
Growth rate,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,0.57,71737
Growth rate,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,0.67,71738
Growth rate,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,0.84,71739
Growth rate,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,0.67,71740
Growth rate,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,0.63,71741
Growth rate,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,0.53,71742
Growth rate,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,0.72,71743
Growth rate,6042,Lom1-1,CS77048,13.9,56.09,Sweden,0.73,71744
Growth rate,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,0.67,71745
Growth rate,6096,T1060,CS78040,13.2225,55.6472,Sweden,0.67,71746
Growth rate,6098,T1080,CS77292,13.2178,55.6561,Sweden,0.38,71747
Growth rate,6100,T1110,CS77294,13.2,55.6,Sweden,0.53,71748
Growth rate,6112,T540,CS77303,13.1044,55.7967,Sweden,0.46,71749
Growth rate,6190,TDr-3,,14.1381,55.7686,Sweden,0.73,71750
Growth rate,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,0.69,71751
Growth rate,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,0.9,71752
Growth rate,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,0.45,71753
Growth rate,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,0.58,71754
Growth rate,6709,Bg-2,,-122.305,47.6479,US,0.83,71755
Growth rate,6729,CIBC-4,,-0.6383,51.4083,UK,0.79,71756
Growth rate,6744,CSHL-5,CS76779,-73.4675,40.8585,US,0.95,71757
Growth rate,6897,Ag-0,CS76430,1.3,45.0,France,0.71,71758
Growth rate,6898,An-1,CS76435,4.4,51.2167,Belgium,0.72,71759
Growth rate,6899,Bay-0,,11.0,49.0,GER,0.55,71760
Growth rate,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.75,71761
Growth rate,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.58,71762
Growth rate,6905,Bur-0,,-6.2,54.1,Ireland,0.39,71763
Growth rate,6906,C24,,-8.42639,40.2077,POR,0.54,71764
Growth rate,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,0.83,71765
Growth rate,6909,Col-0,CS76778,-92.3,38.3,US,0.56,71766
Growth rate,6910,Ct-1,,15.0,37.3,Italy,0.91,71767
Growth rate,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,0.83,71768
Growth rate,6913,Eden-2,CS76827,18.177,62.877,Sweden,0.81,71769
Growth rate,6914,Edi-0,,-3.16028,55.9494,UK,0.54,71770
Growth rate,6916,Est-1,,25.3,58.3,Russia,0.84,71771
Growth rate,6919,Ga-0,CS76490,8.0,50.3,GER,0.64,71772
Growth rate,6926,Kin-0,CS76527,-85.37,44.46,US,0.58,71773
Growth rate,6932,Ler-1,CS77021,10.8719,47.984,GER,0.42,71774
Growth rate,6936,Lz-0,,3.3,46.0,France,0.41,71775
Growth rate,6940,Mz-0,CS76557,8.3,50.3,GER,0.57,71776
Growth rate,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.67,71777
Growth rate,6946,Oy-0,,6.19,60.39,Norway,0.71,71778
Growth rate,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.53,71779
Growth rate,6953,Pu2-24,,16.36,49.42,Czech Republic,0.65,71780
Growth rate,6958,Ra-0,CS76582,3.3,46.0,France,1.08,71781
Growth rate,6962,Shahdara,,68.48,38.35,Tajikistan,0.58,71782
Growth rate,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.24,71783
Growth rate,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.44,71784
Growth rate,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,0.93,71785
Growth rate,6977,Van-0,,-123.0,49.3,Canada,0.6,71786
Growth rate,6979,Wei-0,CS76628,8.26,47.25,SUI,1.03,71787
Growth rate,6982,Wt-5,CS76632,9.3,52.3,GER,0.97,71788
Growth rate,6988,Alc-0,,-3.36,40.49,Spain,0.6,71789
Growth rate,6990,Amel-1,CS76434,5.73,53.448,NED,0.76,71790
Growth rate,6994,Ann-1,,6.13028,45.9,France,0.81,71791
Growth rate,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.62,71792
Growth rate,7002,Baa-1,CS76442,6.1,51.3333,NED,0.84,71793
Growth rate,7004,Bs-2,,7.5,47.5,SUI,0.76,71794
Growth rate,7008,Benk-1,CS76447,5.675,52.0,NED,0.61,71795
Growth rate,7011,Be-1,,8.6161,49.6803,GER,0.57,71796
Growth rate,7015,Bla-1,,2.8,41.6833,Spain,1.07,71797
Growth rate,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.86,71798
Growth rate,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.39,71799
Growth rate,7034,Blh-1,,19.85,48.3,Czech Republic,1.02,71800
Growth rate,7035,Blh-2,,19.0,48.0,Czech Republic,0.85,71801
Growth rate,7064,Cnt-1,CS76467,1.1,51.3,UK,0.71,71802
Growth rate,7069,Cha-0,,7.1167,46.0333,SUI,0.87,71803
Growth rate,7075,Cit-0,,2.54038,43.3779,France,0.53,71804
Growth rate,7094,Da-0,CS76791,8.65081,49.8724,GER,0.75,71805
Growth rate,7098,Di-1,,5.0,47.0,France,0.7,71806
Growth rate,7100,Db-0,,8.324,50.3055,GER,0.78,71807
Growth rate,7102,Do-0,CS76474,8.2372,50.7224,GER,0.9,71808
Growth rate,7105,Dra-2,,16.2667,49.4167,Czech Republic,0.71,71809
Growth rate,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.79,71810
Growth rate,7128,Est-0,,25.3,58.3,Russia,0.84,71811
Growth rate,7135,Fr-4,,8.6822,50.1102,GER,0.52,71812
Growth rate,7139,Fi-1,,8.0167,50.5,GER,0.64,71813
Growth rate,7141,Ga-2,,8.0,50.3,GER,0.85,71814
Growth rate,7145,Ge-1,,6.08,46.5,SUI,0.68,71816
Growth rate,7147,Gie-0,CS76493,8.67825,50.584,GER,0.77,71817
Growth rate,7150,Gu-1,,8.0,50.3,GER,0.77,71818
Growth rate,7158,Gr-5,CS76885,15.5,47.0,Austria,0.7,71819
Growth rate,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.65,71820
Growth rate,7164,Hau-0,CS76915,12.5686,55.675,DEN,0.64,71821
Growth rate,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.87,71822
Growth rate,7166,Hey-1,,5.9,51.25,NED,0.57,71823
Growth rate,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.71,71824
Growth rate,7178,Jm-1,,15.0,49.0,Czech Republic,0.57,71825
Growth rate,7188,Kelsterbach-2,,8.5333,50.0667,GER,0.83,71826
Growth rate,7199,Kl-5,CS76528,6.9666,50.95,GER,0.69,71827
Growth rate,7201,Kr-0,,6.55934,51.3317,GER,0.71,71828
Growth rate,7205,Krot-2,,11.5722,49.631,GER,0.62,71829
Growth rate,7206,Kro-0,,8.96617,50.0742,GER,1.03,71830
Growth rate,7229,Li-6,,8.0666,50.3833,GER,0.57,71831
Growth rate,7270,Nok-1,,4.45,52.24,NED,0.41,71832
Growth rate,7277,Ob-1,,8.5833,50.2,GER,0.67,71833
Growth rate,7280,Old-1,CS76567,8.2,53.1667,GER,0.63,71834
Growth rate,7283,Ors-1,,22.3955,44.7203,Romania,0.61,71835
Growth rate,7296,Petergof,CS77170,29.0,59.0,Russia,0.53,71836
Growth rate,7300,Pla-0,,2.25,41.5,Spain,0.81,71837
Growth rate,7307,Pn-0,CS77182,-2.96591,48.0653,France,0.52,71838
Growth rate,7316,Rhen-1,CS78916,5.56667,51.9667,NED,0.38,71839
Growth rate,7331,Sh-0,,10.2144,51.6832,GER,0.6,71841
Growth rate,7333,Sei-0,CS76599,11.5614,46.5438,Italy,0.75,71842
Growth rate,7337,Si-0,CS76601,8.02341,50.8738,GER,1.07,71843
Growth rate,7340,Sav-0,,15.8833,49.1833,Czech Republic,0.85,71844
Growth rate,7344,Sg-1,CS76600,9.5,47.6667,GER,0.44,71845
Growth rate,7346,Sten-0,CS77277,11.8558,52.6058,GER,0.35,71846
Growth rate,7353,Tha-1,CS76611,4.3,52.08,NED,0.69,71847
Growth rate,7355,Tiv-1,,12.8,41.96,Italy,0.92,71848
Growth rate,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,0.89,71849
Growth rate,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.55,71851
Growth rate,7379,Uk-2,,7.7667,48.0333,GER,0.51,71852
Growth rate,7390,Wag-3,,5.6666,51.9666,NED,0.67,71853
Growth rate,7391,Wag-4,,5.6666,51.9666,NED,0.91,71854
Growth rate,7405,Wc-2,,10.0667,52.6,GER,0.82,71855
Growth rate,7408,Wt-3,,9.3,52.3,GER,0.66,71856
Growth rate,7418,Zu-1,CS78881,8.55,47.3667,SUI,0.57,71857
Growth rate,7438,N13,,34.15,61.36,Russia,0.44,71859
Growth rate,7449,N7,,34.15,61.36,Russia,0.33,71860
Growth rate,7460,Da(1)-12,CS76470,,,Czech Republic,0.66,71861
Growth rate,7472,S96,,,,UNK,0.38,71862
Growth rate,7477,WAR,CS78853,-71.2825,41.7302,US,0.76,71863
Growth rate,7490,PHW-20,,0.0565,51.2878,UK,0.8,71864
Growth rate,7498,PHW-28,,-3.5833,50.35,UK,0.65,71865
Growth rate,7502,PHW-31,,-3.2,51.4666,UK,0.7,71866
Growth rate,7506,PHW-35,,2.3086,48.6103,France,0.47,71867
Growth rate,7508,PHW-37,,2.3086,48.6103,France,0.75,71868
Growth rate,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.57,71869
Growth rate,7515,RRS-10,CS76592,-86.4251,41.5609,US,1.23,71870
Growth rate,7516,Vår2-1,CS78830,14.334,55.58,Sweden,0.53,71871
Growth rate,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.52,71872
Growth rate,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,0.67,71873
Growth rate,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.8,71874
Growth rate,8213,Pro-0,,-6.0,43.25,Spain,0.76,71875
Growth rate,8214,Gy-0,CS78901,2.0,49.0,France,0.63,71876
Growth rate,8215,Fei-0,,-8.32,40.5,POR,0.79,71877
Growth rate,8231,Brö1-6,CS76726,16.0,56.3,Sweden,0.74,71878
Growth rate,8235,Hod,CS76924,17.1,48.8,Czech Republic,0.4,71879
Growth rate,8241,Liarum,CS77038,13.821,55.9473,Sweden,0.66,71880
Growth rate,8246,NC-6,CS77124,-79.18,35.0,US,0.76,71881
Growth rate,8256,Bå1-2,CS76676,12.9,56.4,Sweden,0.6,71882
Growth rate,8271,Bu-0,,9.5,50.5,GER,0.81,71883
Growth rate,8274,Can-0,,-13.4811,29.2144,Spain,0.44,71884
Growth rate,8296,Gd-1,,10.5,53.5,GER,0.74,71885
Growth rate,8300,Gr-1,,15.5,47.0,Austria,0.75,71886
Growth rate,8311,In-0,CS78903,11.5,47.5,Austria,0.9,71887
Growth rate,8323,Lc-0,,-4.0,57.0,UK,0.73,71888
Growth rate,8325,Lip-0,,19.3,50.0,Poland,0.49,71889
Growth rate,8326,Lis-1,CS77042,14.775,56.0328,Sweden,0.9,71890
Growth rate,8329,Lm-2,,0.5,48.0,France,0.65,71891
Growth rate,8343,Na-1,CS76558,1.5,47.5,France,0.45,71892
Growth rate,8351,Ost-0,CS77154,18.37,60.25,Sweden,0.51,71893
Growth rate,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,1.11,71894
Growth rate,8374,Rsch-4,,34.0,56.3,Russia,0.61,71895
Growth rate,8376,Sanna-2,CS77234,18.0,62.69,Sweden,0.69,71896
Growth rate,8378,Sap-0,,14.24,49.49,Czech Republic,0.8,71897
Growth rate,8389,Ta-0,,14.5,49.5,Czech Republic,0.5,71898
Growth rate,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,0.46,71899
Growth rate,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,0.58,71900
Growth rate,8430,Lisse,,4.5667,52.25,NED,0.54,71901
Growth rate,8610,11ME1.32,,-86.359,42.093,US,0.64,71902
Growth rate,8692,328PNA054,,-86.3253,42.0945,US,0.48,71903
Growth rate,8796,11PNA4.101,,-86.3253,42.0945,US,0.77,71904
