accession_id,log,no,sqr,sqrt,ascombe,box_cox
6945,4.86056513582544,60.0,16666.071275780076,11.362092189117194,15.540270267920054,0.7678444442627559
8378,4.511926397779297,22.0,8298.688718316234,9.54448211869025,9.460443964212251,0.7670495441177457
8376,5.069514952240487,90.0,25311.899610619952,12.613371433284518,19.013153341831543,0.7681742058192919
8374,4.60614110363495,31.0,10019.437218768197,10.004855766776346,11.20267825120404,0.7673009861952097
6016,4.779939453520214,50.0,14184.128497500118,10.913163561222655,14.19506956657839,0.7676912507003802
6961,4.683030257264358,39.0,11684.991441392163,10.396977393165665,12.549900398011133,0.7674845523245444
6899,4.383240134510009,11.0,6415.5516622082805,8.94970049297729,6.745368781616021,0.766652343992925
6971,4.837052553688874,57.0,15900.48844229609,11.229298237824032,15.149257407543116,0.7678014150867364
7323,4.71936580712973,43.0,12565.768552704147,10.587593631888122,13.171939872319491,0.7675651191847882
6911,4.467024035029594,18.0,7585.911607004251,9.332584792756931,8.573214099741124,0.7669184297622503
8233,4.71936580712973,43.0,12565.768552704147,10.587593631888122,13.171939872319491,0.7675651191847882
7524,4.788300906270935,51.0,14423.322775328113,10.958884017727257,14.33527118683145,0.7677078944734093
8249,4.7104049439647335,42.0,12342.574274876151,10.540262753555906,13.019216566291536,0.7675456023678159
8247,4.93517253016285,70.0,19348.014054060037,11.793945010639906,16.777961735562517,0.7679725886104873
7525,4.467024035029594,18.0,7585.911607004251,9.332584792756931,8.573214099741124,0.7669184297622503
6936,4.7104049439647335,42.0,12342.574274876151,10.540262753555906,13.019216566291536,0.7675456023678159
8275,4.56535954356633,27.0,9234.660107456213,9.802914817236653,10.464224768228174,0.7671959161748819
6916,4.43197254635262,15.0,7072.328773520264,9.170449220948662,7.842193570679061,0.766810626049442
7517,5.017922934049774,82.0,22830.345387995985,12.292157618335274,18.152134860671346,0.7681009120904343
100000,4.370676703626367,10.0,6256.357384380284,8.893657229396572,6.442049363362563,0.7666098861890817
6928,4.728247085843639,44.0,12790.962830532144,10.6347138614068,13.322912594474229,0.7675842396262957
6932,4.357953422551026,9.0,6099.163106552289,8.83725856326485,6.123724356957945,0.7665661755920833
8369,4.779939453520214,50.0,14184.128497500118,10.913163561222655,14.19506956657839,0.7676912507003802
8365,4.395647682003356,12.0,6576.745940036276,9.005394989338221,7.035623639735144,0.7666935998872354
8422,5.468469925997279,168.0,56215.053281203625,15.39795892038935,25.95187854472196,0.7686017666311072
8423,4.575711909507842,28.0,9427.85438528421,9.853788048968678,10.653637876331258,0.767223117929197
6064,5.220880762485372,116.0,34260.95083414784,13.605040937608306,21.575449010391416,0.7683629344929935
8236,4.500888409548484,21.0,8117.494440488239,9.491951270102366,9.246621004453464,0.7670180192391011
6978,4.370676703626367,10.0,6256.357384380284,8.893657229396572,6.442049363362563,0.7666098861890817
6977,4.383240134510009,11.0,6415.5516622082805,8.94970049297729,6.745368781616021,0.766652343992925
6904,4.779939453520214,50.0,14184.128497500118,10.913163561222655,14.19506956657839,0.7676912507003802
8283,4.75442724510991,47.0,13478.54566401613,10.774838231453776,13.765899897936205,0.7676393350727359
8241,4.779939453520214,50.0,14184.128497500118,10.913163561222655,14.19506956657839,0.7676912507003802
8242,4.728247085843639,44.0,12790.962830532144,10.6347138614068,13.322912594474229,0.7675842396262957
6973,4.43197254635262,15.0,7072.328773520264,9.170449220948662,7.842193570679061,0.766810626049442
8222,4.728247085843639,44.0,12790.962830532144,10.6347138614068,13.322912594474229,0.7675842396262957
6917,5.3803448981424,148.0,47131.16772464371,14.734216603335174,24.361855430159665,0.7685254165558014
6930,4.71936580712973,43.0,12565.768552704147,10.587593631888122,13.171939872319491,0.7675651191847882
8284,4.75442724510991,47.0,13478.54566401613,10.774838231453776,13.765899897936205,0.7676393350727359
8214,4.585958201151087,29.0,9623.048663112206,9.90439997748465,10.8397416943394,0.7672496828864049
7519,4.771507496948796,49.0,13946.934219672123,10.867250752329124,14.053469322555197,0.7676742823713382
6931,4.370676703626367,10.0,6256.357384380284,8.893657229396572,6.442049363362563,0.7666098861890817
6951,4.60614110363495,31.0,10019.437218768197,10.004855766776346,11.20267825120404,0.7673009861952097
8258,4.673736262941859,38.0,11469.797163564168,10.348774754240132,12.389511693363866,0.7674633262248295
6009,4.997868402478084,79.0,21932.762554512,12.169516790489174,17.81852968120546,0.7680710683722287
6008,4.40790316705697,13.0,6739.940217864272,9.060747149876654,7.314369419163897,0.7667337020954178
6923,4.395647682003356,12.0,6576.745940036276,9.005394989338221,7.035623639735144,0.7666935998872354
6922,4.395647682003356,12.0,6576.745940036276,9.005394989338221,7.035623639735144,0.7666935998872354
6944,4.383240134510009,11.0,6415.5516622082805,8.94970049297729,6.745368781616021,0.766652343992925
8412,4.370676703626367,10.0,6256.357384380284,8.893657229396572,6.442049363362563,0.7666098861890817
8420,4.43197254635262,15.0,7072.328773520264,9.170449220948662,7.842193570679061,0.766810626049442
6962,4.533643452489622,24.0,8667.077273972227,9.648685864613789,9.874208829065749,0.7671102636828014
6968,4.868281393839273,61.0,16925.26555360807,11.406013278705137,15.668439615992398,0.7678582811603203
6967,4.357953422551026,9.0,6099.163106552289,8.83725856326485,6.123724356957945,0.7665661755920833
6972,4.635671640046181,34.0,10629.020052252185,10.15367612808277,11.726039399558575,0.7673736659785431
7438,4.544327641389439,25.0,8854.271551800222,9.70036797827783,10.074720839804943,0.7671395127324313
7514,4.683030257264358,39.0,11684.991441392163,10.396977393165665,12.549900398011133,0.7674845523245444
6921,4.788300906270935,51.0,14423.322775328113,10.958884017727257,14.33527118683145,0.7677078944734093
6926,4.43197254635262,15.0,7072.328773520264,9.170449220948662,7.842193570679061,0.766810626049442
6946,4.56535954356633,27.0,9234.660107456213,9.802914817236653,10.464224768228174,0.7671959161748819
6956,4.683030257264358,39.0,11684.991441392163,10.396977393165665,12.549900398011133,0.7674845523245444
8270,4.616081826061178,32.0,10220.631496596194,10.054707301259342,11.379806676741042,0.7673257642166955
6942,4.370676703626367,10.0,6256.357384380284,8.893657229396572,6.442049363362563,0.7666098861890817
8300,4.575711909507842,28.0,9427.85438528421,9.853788048968678,10.653637876331258,0.767223117929197
8239,4.420010271834254,14.0,6905.134495692268,9.115763210724483,7.582875444051551,0.7667726963500229
6988,4.745776458025298,46.0,13247.351386188135,10.728333463963446,13.619838471876236,0.7676213367521836
8357,4.654885055000453,36.0,11045.408607908177,10.251689563871798,12.062338081814818,0.7674194771579116
8354,4.455476181078984,17.0,7412.717329176256,9.278854396637438,8.336666000266533,0.7668834545655933
6981,4.357953422551026,9.0,6099.163106552289,8.83725856326485,6.123724356957945,0.7665661755920833
6943,4.40790316705697,13.0,6739.940217864272,9.060747149876654,7.314369419163897,0.7667337020954178
8306,4.635671640046181,34.0,10629.020052252185,10.15367612808277,11.726039399558575,0.7673736659785431
6918,5.537716630577556,185.0,64565.35600427956,15.940424677968839,27.230497608380205,0.7686559160480773
7526,4.812973790954411,54.0,15152.905608812101,11.09491500255851,14.747881203752625,0.7677559652504323
6046,5.094345967560158,94.0,26600.676721931937,12.770949021666242,19.42935922772545,0.7682077674203476
6043,5.021226600431223,82.5,22981.692526909985,12.312478991413464,18.207141456033124,0.7681057541575838
6929,4.673736262941859,38.0,11469.797163564168,10.348774754240132,12.389511693363866,0.7674633262248295
6963,4.829090546819631,56.0,15649.294164468094,11.184683228147229,15.016657417681207,0.767786543569109
6905,4.625924702388152,33.0,10423.82577442419,10.104312886782452,11.554220008291344,0.7673499848730053
6976,4.821064637263073,55.0,15400.099886640097,11.139889537782587,14.882876066137216,0.7677713960926427
6910,4.395647682003356,12.0,6576.745940036276,9.005394989338221,7.035623639735144,0.7666935998872354
6914,4.701363057142102,41.0,12121.379997048156,10.492718375807002,12.864680330268607,0.7675256772785021
7296,4.52284387778414,23.0,8481.88299614423,9.596725426623287,9.669539802906858,0.7670802829935952
8312,4.43197254635262,15.0,7072.328773520264,9.170449220948662,7.842193570679061,0.766810626049442
7522,4.844951667430618,58.0,16153.682720124085,11.273736688161469,15.280706789936126,0.767816017802134
8311,4.60614110363495,31.0,10019.437218768197,10.004855766776346,11.20267825120404,0.7673009861952097
8274,4.804816948524329,53.0,14907.711330984106,11.049757414260185,14.611639196202457,0.7677402433743992
8256,4.43197254635262,15.0,7072.328773520264,9.170449220948662,7.842193570679061,0.766810626049442
8271,4.420010271834254,14.0,6905.134495692268,9.115763210724483,7.582875444051551,0.7667726963500229
8310,4.40790316705697,13.0,6739.940217864272,9.060747149876654,7.314369419163897,0.7667337020954178
6908,4.575711909507842,28.0,9427.85438528421,9.853788048968678,10.653637876331258,0.767223117929197
6970,4.692238668058843,40.0,11902.18571922016,10.444957583159345,12.708265027138834,0.7675053315504211
8265,4.357953422551026,9.0,6099.163106552289,8.83725856326485,6.123724356957945,0.7665661755920833
6909,4.395647682003356,12.0,6576.745940036276,9.005394989338221,7.035623639735144,0.7666935998872354
8334,4.544327641389439,25.0,8854.271551800222,9.70036797827783,10.074720839804943,0.7671395127324313
8351,4.852788873867923,59.0,16408.87699795208,11.318000658861878,15.411035007422441,0.7678303586319589
8395,4.511926397779297,22.0,8298.688718316234,9.54448211869025,9.460443964212251,0.7670495441177457
8389,4.554898884072471,26.0,9043.465829628218,9.751776192776264,10.27131929208707,0.7671680554910832
6937,4.7104049439647335,42.0,12342.574274876151,10.540262753555906,13.019216566291536,0.7675456023678159
6898,4.357953422551026,9.0,6099.163106552289,8.83725856326485,6.123724356957945,0.7665661755920833
8297,4.821064637263073,55.0,15400.099886640097,11.139889537782587,14.882876066137216,0.7677713960926427
8266,5.220880762485372,116.0,34260.95083414784,13.605040937608306,21.575449010391416,0.7683629344929935
6969,4.86056513582544,60.0,16666.071275780076,11.362092189117194,15.540270267920054,0.7678444442627559
6980,4.829090546819631,56.0,15649.294164468094,11.184683228147229,15.016657417681207,0.767786543569109
7523,4.779939453520214,50.0,14184.128497500118,10.913163561222655,14.19506956657839,0.7676912507003802
8215,4.511926397779297,22.0,8298.688718316234,9.54448211869025,9.460443964212251,0.7670495441177457
7515,4.7104049439647335,42.0,12342.574274876151,10.540262753555906,13.019216566291536,0.7675456023678159
7518,4.673736262941859,38.0,11469.797163564168,10.348774754240132,12.389511693363866,0.7674633262248295
6984,4.420010271834254,14.0,6905.134495692268,9.115763210724483,7.582875444051551,0.7667726963500229
6983,4.812973790954411,54.0,15152.905608812101,11.09491500255851,14.747881203752625,0.7677559652504323
6960,4.395647682003356,12.0,6576.745940036276,9.005394989338221,7.035623639735144,0.7666935998872354
8230,5.106534021363436,96.0,27257.065277587928,12.849013149421161,19.63415391607186,0.7682238486064243
8231,4.86056513582544,60.0,16666.071275780076,11.362092189117194,15.540270267920054,0.7678444442627559
8353,4.395647682003356,12.0,6576.745940036276,9.005394989338221,7.035623639735144,0.7666935998872354
8240,5.03107261479469,84.0,23438.733943651976,12.373242861675266,18.371173070873837,0.7681200623798502
6919,4.673736262941859,38.0,11469.797163564168,10.348774754240132,12.389511693363866,0.7674633262248295
8388,4.500888409548484,21.0,8117.494440488239,9.491951270102366,9.246621004453464,0.7670180192391011
8387,4.52284387778414,23.0,8481.88299614423,9.596725426623287,9.669539802906858,0.7670802829935952
8237,4.52284387778414,23.0,8481.88299614423,9.596725426623287,9.669539802906858,0.7670802829935952
8296,4.383240134510009,11.0,6415.5516622082805,8.94970049297729,6.745368781616021,0.766652343992925
6040,4.664355079318536,37.0,11256.602885736173,10.300346543393475,12.227019260637483,0.7674416393323564
6042,4.40790316705697,13.0,6739.940217864272,9.060747149876654,7.314369419163897,0.7667337020954178
6964,4.771507496948796,49.0,13946.934219672123,10.867250752329124,14.053469322555197,0.7676742823713382
6901,4.963523692749658,74.0,20476.79116537202,11.962321635618979,17.24818831066034,0.7680181166036552
6982,4.395647682003356,12.0,6576.745940036276,9.005394989338221,7.035623639735144,0.7666935998872354
7033,4.75442724510991,47.0,13478.54566401613,10.774838231453776,13.765899897936205,0.7676393350727359
6974,4.920689717743645,68.0,18795.625498404042,11.708848744176258,16.537835408541227,0.7679486756119303
6897,4.701363057142102,41.0,12121.379997048156,10.492718375807002,12.864680330268607,0.7675256772785021
6913,5.0568643332179395,88.0,24679.51105496396,12.5338397514089,18.801595676963167,0.768156686115801
6975,4.533643452489622,24.0,8667.077273972227,9.648685864613789,9.874208829065749,0.7671102636828014
7521,4.664355079318536,37.0,11256.602885736173,10.300346543393475,12.227019260637483,0.7674416393323564
8313,4.370676703626367,10.0,6256.357384380284,8.893657229396572,6.442049363362563,0.7666098861890817
8245,4.596100570222888,30.0,9820.242940940201,9.954754588336064,11.022703842524301,0.7672756322199841
6933,4.7104049439647335,42.0,12342.574274876151,10.540262753555906,13.019216566291536,0.7675456023678159
6915,4.596100570222888,30.0,9820.242940940201,9.954754588336064,11.022703842524301,0.7672756322199841
8259,4.664355079318536,37.0,11256.602885736173,10.300346543393475,12.227019260637483,0.7674416393323564
8264,4.7104049439647335,42.0,12342.574274876151,10.540262753555906,13.019216566291536,0.7675456023678159
5837,4.575711909507842,28.0,9427.85438528421,9.853788048968678,10.653637876331258,0.767223117929197
9058,4.86056513582544,60.0,16666.071275780076,11.362092189117194,15.540270267920054,0.7678444442627559
9057,4.7104049439647335,42.0,12342.574274876151,10.540262753555906,13.019216566291536,0.7675456023678159
8243,4.844951667430618,58.0,16153.682720124085,11.273736688161469,15.280706789936126,0.767816017802134
8323,4.395647682003356,12.0,6576.745940036276,9.005394989338221,7.035623639735144,0.7666935998872354
6907,4.804816948524329,53.0,14907.711330984106,11.049757414260185,14.611639196202457,0.7677402433743992
7520,4.500888409548484,21.0,8117.494440488239,9.491951270102366,9.246621004453464,0.7670180192391011
6906,4.544327641389439,25.0,8854.271551800222,9.70036797827783,10.074720839804943,0.7671395127324313
8325,4.395647682003356,12.0,6576.745940036276,9.005394989338221,7.035623639735144,0.7666935998872354
8335,4.920689717743645,68.0,18795.625498404042,11.708848744176258,16.537835408541227,0.7679486756119303
7081,4.533643452489622,24.0,8667.077273972227,9.648685864613789,9.874208829065749,0.7671102636828014
8337,4.75442724510991,47.0,13478.54566401613,10.774838231453776,13.765899897936205,0.7676393350727359
8343,4.60614110363495,31.0,10019.437218768197,10.004855766776346,11.20267825120404,0.7673009861952097
8326,4.728247085843639,44.0,12790.962830532144,10.6347138614068,13.322912594474229,0.7675842396262957
8424,4.664355079318536,37.0,11256.602885736173,10.300346543393475,12.227019260637483,0.7674416393323564
8426,4.383240134510009,11.0,6415.5516622082805,8.94970049297729,6.745368781616021,0.766652343992925
6939,4.370676703626367,10.0,6256.357384380284,8.893657229396572,6.442049363362563,0.7666098861890817
6959,4.635671640046181,34.0,10629.020052252185,10.15367612808277,11.726039399558575,0.7673736659785431
6940,4.383240134510009,11.0,6415.5516622082805,8.94970049297729,6.745368781616021,0.766652343992925
6074,4.7104049439647335,42.0,12342.574274876151,10.540262753555906,13.019216566291536,0.7675456023678159
6243,4.4437934147321085,16.0,7241.523051348259,9.224811050314143,8.093207028119323,0.7668475324030243
6709,4.467024035029594,18.0,7585.911607004251,9.332584792756931,8.573214099741124,0.7669184297622503
6966,4.7104049439647335,42.0,12342.574274876151,10.540262753555906,13.019216566291536,0.7675456023678159
6965,4.7104049439647335,42.0,12342.574274876151,10.540262753555906,13.019216566291536,0.7675456023678159
6979,4.357953422551026,9.0,6099.163106552289,8.83725856326485,6.123724356957945,0.7665661755920833
8314,4.4437934147321085,16.0,7241.523051348259,9.224811050314143,8.093207028119323,0.7668475324030243
6920,4.796593024466558,52.0,14664.51705315611,11.004414519364396,14.474114826130128,0.7677242225238454
7516,4.942336031392807,71.0,19627.208331888032,11.836263722729312,16.896745248715803,0.7679842510944086
8254,4.575711909507842,28.0,9427.85438528421,9.853788048968678,10.653637876331258,0.767223117929197
6927,4.737050181303841,45.0,13018.15710836014,10.681626229839628,13.47219358530748,0.767602975141449
6985,4.500888409548484,21.0,8117.494440488239,9.491951270102366,9.246621004453464,0.7670180192391011
8213,4.370676703626367,10.0,6256.357384380284,8.893657229396572,6.442049363362563,0.7666098861890817
6958,4.420010271834254,14.0,6905.134495692268,9.115763210724483,7.582875444051551,0.7667726963500229
6924,4.52284387778414,23.0,8481.88299614423,9.596725426623287,9.669539802906858,0.7670802829935952
8235,4.737050181303841,45.0,13018.15710836014,10.681626229839628,13.47219358530748,0.767602975141449
8285,4.60614110363495,31.0,10019.437218768197,10.004855766776346,11.20267825120404,0.7673009861952097
8290,4.395647682003356,12.0,6576.745940036276,9.005394989338221,7.035623639735144,0.7666935998872354
8329,4.370676703626367,10.0,6256.357384380284,8.893657229396572,6.442049363362563,0.7666098861890817
6903,4.575711909507842,28.0,9427.85438528421,9.853788048968678,10.653637876331258,0.767223117929197
6900,4.977403441666779,76.0,21053.17972102801,12.045627377351416,17.478558292948534,0.7680398010896237
