accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
6920,-4.409727075304527,0.0125543,0.00014782903059941204,0.11026557137659526,1.2450771863623555,0.11228175028755388,-2.0715580823676465
6009,-6.216752280033966,0.00239152,3.98288327470489e-06,0.044673439883302316,1.2286440005143882,0.04892268278985013,-2.2920401361457037
6981,-5.854103316830652,0.00326391,8.226033352341331e-06,0.05355470316421357,1.2300632666655809,0.05716176371173584,-2.259575843042648
6927,-5.720812801642352,0.00367285,1.0739032000157358e-05,0.05724549092292795,1.2307279959438642,0.06064120247892603,-2.246409467310711
6961,-6.068969444311979,0.00270936,5.352542434031438e-06,0.048099441067511656,1.2291612750164236,0.052075046030621464,-2.279376366669689
6971,-5.476404804446498,0.00458015,1.7508753380942706e-05,0.06468652279267317,1.2322015257253986,0.06772857390295302,-2.2203653054380443
6973,-5.212327535474186,0.00584478,2.969134196607954e-05,0.07381718113696178,1.2342524539169448,0.07652583081039457,-2.189210760277513
6914,-5.36267110881011,0.00508417,2.198077791604703e-05,0.06847164545274946,1.2330193348037979,0.07136392437117663,-2.207349938076703
7418,-5.7896161425424975,0.00345496,9.358436845709115e-06,0.055309639584859224,1.2303738618810138,0.05881280697480886,-2.253293454887177
7525,-6.379496756447056,0.00209178,2.8763353761407988e-06,0.041182231981851426,1.228155983578633,0.04575194142171719,-2.3051466336462987
7524,-6.10831471406854,0.0026201,4.947493723272064e-06,0.04716244513388833,1.2290160291875774,0.051209291257060426,-2.2828213850740284
6921,-6.211788960425037,0.00240145,4.02261680395269e-06,0.04478444184096779,1.22866016456952,0.049024226526946095,-2.291626857526619
6910,-5.791327227353976,0.00344973,9.32646542443278e-06,0.055262340078999786,1.2303653603706501,0.05876822435411858,-2.2534622514444367
6922,-5.406308844374248,0.00488398,2.0143725880576435e-05,0.06699385218814503,1.2326945769329887,0.06994248968287566,-2.2124138483946796
6936,-6.267341254699307,0.00229307,3.599619151319607e-06,0.04355761966644902,1.2284837320860216,0.04790433038918131,-2.2962060347979363
6958,-6.513090800917659,0.00187969,2.201918346572239e-06,0.03852124389226063,1.227810555419687,0.04336898577268578,-2.315285813888666
7514,-4.7646647252144945,0.00892155,7.268834879553052e-05,0.09233496754213448,1.2392280661766824,0.09459496984793553,-2.128265414134232
6951,-5.659819304268552,0.00387895,1.2132307666578453e-05,0.05901818559568759,1.2310628741051368,0.06232155180519752,-2.24014642763704
6976,-5.00816940225705,0.00707893,4.466417621957418e-05,0.08175038979116263,1.2362506703739335,0.08423596086143302,-2.1627655958109484
6907,-5.6424438778491846,0.00394,1.2561326923884412e-05,0.05953315236913821,1.231162052696557,0.06281071114364908,-2.238334110324564
6903,-5.496040221363199,0.00449879,1.6834496011833242e-05,0.06405455667637569,1.2320694623275101,0.06712341323553,-2.2225530004559433
6046,-4.512272347084578,0.0113693,0.00012041761953192543,0.1047544568551001,1.2431722326371355,0.1068300060035296,-2.088776413762696
6905,-6.2941946183697,0.0022428,3.4113950773541613e-06,0.04297669404464502,1.2284018886341717,0.047375929814605935,-2.298383341645845
6923,-4.736575128994925,0.00916443,7.688880597910447e-05,0.0936409431339039,1.2396199901582743,0.09587785582599254,-2.1240651115951534
6904,-4.779994370725544,0.00879185,7.04935923132073e-05,0.09162994178218727,1.239018724636557,0.09390280636675748,-2.130537863615165
6924,-9.09096543955317,0.000508483,1.2696609100334832e-08,0.010615047386000049,1.2255749393651945,0.022551479072719958,-2.434131532620128
6917,-5.04066167294412,0.00686527,4.185399331414026e-05,0.08043299217986999,1.2359049639838817,0.08295202482969961,-2.1671202406708274
6918,-5.917297690885351,0.00308827,7.249374405113183e-06,0.05188897986092063,1.2297776547002308,0.05560084876960978,-2.265577056555439
6930,-5.400889278199373,0.00490837,2.0363253989224954e-05,0.06717563718348361,1.232734148143873,0.07011720037190868,-2.2117897352827933
6929,-7.39638533851157,0.00100927,3.7634081658596637e-07,0.024768250463184243,1.2263918949503865,0.03177435640361661,-2.3702652637477226
7526,-5.264647370351231,0.00556702,2.6741477307830515e-05,0.07191116902823251,1.2338022856195396,0.07468186763217205,-2.195647349776868
8214,-6.819354156380013,0.00148823,1.1933950701922172e-06,0.03305187182304546,1.2271727343776833,0.03858715929846856,-2.3365831418258827
8215,-6.216682132240639,0.00239166,3.983442094849573e-06,0.044675006782394854,1.2286442284078822,0.04892411588367555,-2.2920343008936177
6931,-13.81928667148902,0.0003968,9.92476219360915e-13,0.0009981137244955808,1.2253926717587305,0.019921156957442433,-2.490062342367327
6932,-5.964816294465077,0.00296332,6.5921395964845274e-06,0.05067066440266031,1.229574430443314,0.054463306210560614,-2.269990757460465
6978,-7.14023448345619,0.00118837,6.281612305326832e-07,0.028152552832860937,1.2266839364726352,0.03447957423849952,-2.356267746596224
6945,-5.829336775560115,0.00333583,8.643754239009382e-06,0.05422200873268185,1.230180198182364,0.05778880399595791,-2.2571822163254396
8412,-5.327176569978461,0.00525357,2.359789275511221e-05,0.06969767737168167,1.2332940768527187,0.07254512984444789,-2.203165310490447
6962,-6.039728232868545,0.00277801,5.674906527048702e-06,0.04880785009613747,1.2292729721262077,0.05273126458459482,-2.2767806952217713
7275,-5.519284230813525,0.00440452,1.606980582073918e-05,0.06331442356214756,1.231916425736746,0.06641537346501682,-2.225120637793697
6899,-4.337604378339554,0.0134636,0.00017076729833512142,0.1143144620378674,1.2465369629497556,0.11629471400136784,-2.059017911259781
6967,-6.172077373729834,0.0024827,4.355135878991333e-06,0.04568255937452527,1.2287924153411756,0.049847340196065106,-2.2882904980083287
7515,-5.458550385787768,0.00465553,1.8145267563129323e-05,0.06526657820819953,1.2323238697680088,0.06828449784179969,-2.218361071105784
7523,-5.653266306315889,0.00390185,1.2292360173958577e-05,0.059211875759910076,1.231100077166759,0.06250548294604562,-2.2394644061994446
6926,-4.77209808767547,0.00885841,7.161570422107896e-05,0.09199242485665343,1.2391261598400705,0.0942586411413836,-2.129369067716123
6956,-7.306419221031213,0.00106702,4.505312287672777e-07,0.02590784111050217,1.2264860700391178,0.03267108395323373,-2.3655115499064916
6928,-6.354924611714339,0.00213397,3.0212218466131708e-06,0.04169132081149536,1.228224686285046,0.04621135869701369,-2.303222004640192
6942,-6.045981460827341,0.00276316,5.604375524487794e-06,0.04865548510709791,1.229248811266458,0.05259000641718088,-2.2773383340015854
7000,-6.444747167030854,0.00198465,2.5244323457852337e-06,0.039860334055386776,1.2279815145188464,0.0445641597778902,-2.310166543308205
6943,-5.366472824975979,0.00506638,2.1814282329647798e-05,0.06834161419667395,1.232990478470941,0.0712387483286267,-2.207794628861921
6970,-4.909829393783648,0.00776955,5.437213347929033e-05,0.08587052015102171,1.2373674474463923,0.08825959306757909,-2.149235782284979
6043,-5.329765468805978,0.00524101,2.3476023420989313e-05,0.06960751562156939,1.2332737084686431,0.07245820686136639,-2.20347254137691
6963,-5.3761218974241185,0.00502153,2.1397343164226468e-05,0.06801269169064716,1.2329177263710664,0.07092219566516328,-2.2089202595245454
6911,-5.718054974644606,0.0036819,1.0798428439438585e-05,0.057324481951492826,1.2307427025987194,0.060715959107940885,-2.2461295694301393
6916,-6.866338679507705,0.00143809,1.0863605873468322e-06,0.032284458041091944,1.2270910153692758,0.03793125224452038,-2.3396256870261887
7519,-5.062112884780006,0.00672797,4.009632917710573e-05,0.07957490955701443,1.235682758639935,0.08211645939447391,-2.1699642912484967
8254,-6.019001746990384,0.0028279,5.915092076878583e-06,0.049316287684770296,1.2293541393756318,0.05320309859895532,-2.2749223818975994
8329,-4.738863165266231,0.00914439,7.653776104136574e-05,0.09353387745093768,1.2395876572473605,0.09577264761975202,-2.1244090152624633
6979,-5.615874286395107,0.00403543,1.3246879101434409e-05,0.060329314856104786,1.2313170672089297,0.06356783734685391,-2.2355383378188227
6933,-6.115339295675413,0.00260453,4.878471563538504e-06,0.04699708747366188,1.2289906915839517,0.051056775636788135,-2.2834307641080747
8270,-5.801179373913634,0.00341979,9.14449272532008e-06,0.05499078314596934,1.2303166909377439,0.05851235294350416,-2.254431909958452
7520,-5.293298734772638,0.00542096,2.5252195146028743e-05,0.07088833635378268,1.2335654988690303,0.0736938533553154,-2.1991154859281323
6937,-5.693345263039692,0.00376411,1.1345486865840762e-05,0.05803711080857684,1.2308762894783536,0.061390897905078935,-2.2436079019739474
8297,-4.578616259789629,0.0106649,0.00010545433740168271,0.10133654933441846,1.242038485716123,0.10345545177994385,-2.099545758342752
6898,-6.636609507363201,0.00170727,1.719943675071776e-06,0.03621417168743511,1.2275296656293078,0.04133089009363508,-2.3241902915883137
6968,-5.6276811832748255,0.00399271,1.2937734434657172e-05,0.05997421305033544,1.231247676139939,0.06323001862927348,-2.2367843817499606
7516,-4.086644510000866,0.0171913,0.0002820886936457712,0.12959743913753477,1.2525035728491956,0.13149420879032486,-2.0124522634091373
6919,-6.293236764528432,0.00224457,3.417936576911926e-06,0.04299728166997335,1.2284047704238208,0.04739463448649158,-2.298306079129283
6984,-4.820621370687374,0.00845758,6.499223599882984e-05,0.08978739461086409,1.238479034945687,0.09209523165065482,-2.1364933967415927
6960,-5.488566367215254,0.00452957,1.7088023252614037e-05,0.06429437168996231,1.2321194260297985,0.06735299229569928,-2.2217223200344036
7517,-4.665889212716033,0.00980668,8.856459143533301e-05,0.09700967081176508,1.240655762087131,0.09919125828784846,-2.11328409580148
8274,-5.2196362812757675,0.0058051000000000005,2.9260485714786826e-05,0.0735479179243507,1.2341881542131248,0.07626511634087632,-2.1901180252579016
6975,-4.951950496380447,0.00746541,4.997933226149337e-05,0.08408095046446029,1.23687575770568,0.08651047204112727,-2.155096105242583
6944,-5.519848161301759,0.00440226,1.6051691530975027e-05,0.06329657361190277,1.2319127566512167,0.06639830701604478,-2.2251826359420788
8388,-4.986448726938884,0.00722568,4.6647209330874746e-05,0.08264306523240185,1.2364880589799483,0.08510670281888111,-2.159822847024306
8387,-4.99543349454128,0.00716459,4.581646704107031e-05,0.08227263354850765,1.2363892429166472,0.08474530154304831,-2.161043217826407
5837,-6.446057150740977,0.00198257,2.5178270718642437e-06,0.03983423440970124,1.2279781268410281,0.044540785598495246,-2.3102659887459094
6964,-5.658152661709432,0.00388476,1.2172815581882755e-05,0.05906738720315151,1.2310723130669456,0.062368268390066574,-2.239973136671503
6901,-7.593072730016912,0.0008997339999999999,2.5394567772279493e-07,0.02244839038788809,1.2262132506216037,0.03000006616632119,-2.3800809515547963
6969,-7.414769457198691,0.000998095,3.6275472694795934e-07,0.024541622420024035,1.2263736706240884,0.03159789931973672,-2.3712157880695885
6982,-6.244600285592801,0.00233671,3.767116997561901e-06,0.044055717347547825,1.2285547769635672,0.04835837407188398,-2.2943437888766725
6983,-5.78551232968549,0.00346754,9.435563472881251e-06,0.05542324630520145,1.2303943107800848,0.058919906425799085,-2.252888147320211
6897,-6.021323427193485,0.00282226,5.887689840992824e-06,0.0492590725755878,1.2293449637916936,0.053149967583847074,-2.2751313081706295
6974,-4.52485401746158,0.0112321,0.00011742531600613709,0.1040975323002761,1.2429514873879832,0.1061810110572574,-2.0908407666493822
6915,-6.075695981826245,0.00269385,5.281016479845598e-06,0.047937941455667724,1.2291360380364738,0.051925643221637015,-2.2799691820515235
6913,-6.752337204632701,0.00156395,1.3645656170159214e-06,0.03417815429491514,1.2272961337835298,0.039557123175775796,-2.332143217786844
8354,-6.876173058236121,0.00142789,1.0652019882342895e-06,0.03212609890738411,1.2270743905729595,0.037796430272193995,-2.340255320496292
8314,-5.857592531649545,0.00325392,8.16882838994581e-06,0.05346135268590785,1.2300470234913785,0.057074122590870226,-2.25991116559824
7521,-6.728784136055898,0.00159179,1.4303830647583925e-06,0.03458303386065234,1.2273415009686586,0.03990783527364525,-2.330554327972079
6946,-4.735531040825681,0.00917359,7.704953111725655e-05,0.09368984059655042,1.2396347687928087,0.09592590705250371,-2.123908075137699
8264,-5.407593040666965,0.00487822,2.0092055267995235e-05,0.06695084936733085,1.2326852315169514,0.06990116627150642,-2.212561537287018
8265,-4.637022504534854,0.010082299999999999,9.38282092333133e-05,0.09841999914147036,1.2410999959713158,0.10058015535172392,-2.108792930607201
6909,-5.610126508397971,0.00405641,1.3400037978487467e-05,0.060502943986280755,1.2313511440689857,0.06373308966064506,-2.2349296115530866
6906,-6.510539952935481,0.00188348,2.213180568303272e-06,0.03857040615558808,1.2278167289950077,0.04341271344038906,-2.3150972465801494
8424,-5.775993157783913,0.00349692,9.616921878215225e-06,0.055687666776468796,1.2304420669011606,0.05916928061991611,-2.251945433606584
6980,-5.562961207214358,0.0042332,1.4725609833746934e-05,0.06194672090600944,1.231638258580822,0.06510903816096024,-2.229881290288863
6939,-6.418061632330094,0.00202762,2.662824211777977e-06,0.04039574520920522,1.2280514972915428,0.0450443325867414,-2.308129367105343
6908,-4.834444211441816,0.00834691,6.322009029675878e-05,0.08916897572029762,1.238300302834494,0.09148900249698995,-2.1384977280807633
6966,-6.63367055970427,0.00171113,1.7300830939751492e-06,0.03626742658374076,1.2275359546669091,0.041377613274528276,-2.3239834918450244
6965,-5.087901472358844,0.00656676,3.808070080500444e-05,0.07855543412779938,1.2354218065098252,0.08112450103307868,-2.1733512541291033
6988,-5.0280022965920415,0.00694769,4.292721318405946e-05,0.08094372261643905,1.2360383327389164,0.08344962564719638,-2.165430345616958
7438,-6.616552239162128,0.00173384,1.7903409554874885e-06,0.036579177560560686,1.2275729550621421,0.0416514464899928,-2.322774113261282
6940,-4.831313703829529,0.00837184,6.361715395833677e-05,0.0893086570888121,1.2383405670493073,0.09162591034487859,-2.138044770296751
7522,-7.393699314507419,0.00101092,3.7836797764828946e-07,0.024801536867844025,1.2263945857675662,0.03180032762201023,-2.3701258005945647
6985,-6.627372609212708,0.00171944,1.7520128720344863e-06,0.03638181181589265,1.2275494939105307,0.041478023048771115,-2.3235395155500553
6959,-6.808936506034715,0.00149967,1.2185206559576583e-06,0.03322448240389949,1.2271913787180873,0.038735258747284326,-2.335900753160424
8213,-5.462396045703824,0.00463918,1.8006241837875396e-05,0.06514120225331296,1.2322973342501395,0.06816430004225053,-2.2187939730775286
6977,-4.61176224282946,0.0103301,9.86902416054004e-05,0.0996709397518004,1.2414992549333246,0.10181290489763148,-2.104820096258385
8296,-5.1313199213184335,0.00630456,3.4913400197464356e-05,0.07686843455545993,1.2349972631548622,0.07948492869529525,-2.1789753079875114
7518,-7.321157455940489,0.0010572000000000001,4.374449743903e-07,0.02571762490991395,1.22647005670746,0.03252034390171127,-2.366302066401458
