accession_id,ascombe
159,2.345207879911715
265,2.345207879911715
403,1.224744871391589
763,1.224744871391589
765,1.224744871391589
766,1.224744871391589
768,1.224744871391589
772,1.224744871391589
1552,1.224744871391589
4958,2.345207879911715
5151,2.345207879911715
5165,2.345207879911715
5349,2.345207879911715
5353,1.224744871391589
5486,2.345207879911715
5577,2.345207879911715
5741,1.224744871391589
5768,2.345207879911715
5772,2.345207879911715
5779,2.345207879911715
5784,2.345207879911715
5800,2.345207879911715
5811,2.345207879911715
5856,1.224744871391589
6008,1.224744871391589
6025,1.224744871391589
6040,1.224744871391589
6042,1.224744871391589
6073,1.224744871391589
6074,1.224744871391589
6085,1.224744871391589
6090,1.224744871391589
6092,1.224744871391589
6094,1.224744871391589
6097,1.224744871391589
6098,1.224744871391589
6099,1.224744871391589
6105,1.224744871391589
6106,1.224744871391589
6107,1.224744871391589
6108,1.224744871391589
6109,1.224744871391589
6111,1.224744871391589
6112,1.224744871391589
6114,1.224744871391589
6115,1.224744871391589
6122,1.224744871391589
6125,1.224744871391589
6126,1.224744871391589
6128,1.224744871391589
6131,1.224744871391589
6132,1.224744871391589
6133,1.224744871391589
6134,1.224744871391589
6136,1.224744871391589
6137,1.224744871391589
6138,1.224744871391589
6140,1.224744871391589
6142,1.224744871391589
6145,1.224744871391589
6148,1.224744871391589
6149,1.224744871391589
6150,1.224744871391589
6151,1.224744871391589
6169,1.224744871391589
6172,1.224744871391589
6173,1.224744871391589
6174,1.224744871391589
6177,1.224744871391589
6180,1.224744871391589
6184,1.224744871391589
6188,1.224744871391589
6189,1.224744871391589
6191,1.224744871391589
6192,1.224744871391589
6193,1.224744871391589
6194,1.224744871391589
6195,1.224744871391589
6198,1.224744871391589
6201,1.224744871391589
6202,1.224744871391589
6203,1.224744871391589
6209,1.224744871391589
6210,1.224744871391589
6216,1.224744871391589
6217,1.224744871391589
6218,1.224744871391589
6235,1.224744871391589
6243,1.224744871391589
6244,1.224744871391589
6680,2.345207879911715
6897,2.345207879911715
6898,2.345207879911715
6915,1.224744871391589
6929,2.345207879911715
6932,1.224744871391589
6938,1.224744871391589
6940,1.224744871391589
6945,2.345207879911715
6958,2.345207879911715
6961,2.345207879911715
6963,2.345207879911715
6979,2.345207879911715
6986,2.345207879911715
6987,2.345207879911715
6989,1.224744871391589
6990,2.345207879911715
6992,2.345207879911715
6997,2.345207879911715
7000,1.224744871391589
7002,2.345207879911715
7003,2.345207879911715
7008,2.345207879911715
7013,1.224744871391589
7014,1.224744871391589
7025,2.345207879911715
7026,2.345207879911715
7028,2.345207879911715
7031,2.345207879911715
7036,1.224744871391589
7062,2.345207879911715
7063,1.224744871391589
7071,2.345207879911715
7072,1.224744871391589
7077,2.345207879911715
7081,2.345207879911715
7092,2.345207879911715
7102,1.224744871391589
7106,1.224744871391589
7117,1.224744871391589
7125,2.345207879911715
7126,1.224744871391589
7127,1.224744871391589
7130,2.345207879911715
7133,2.345207879911715
7143,2.345207879911715
7147,2.345207879911715
7162,1.224744871391589
7163,1.224744871391589
7164,1.224744871391589
7165,1.224744871391589
7169,1.224744871391589
7181,1.224744871391589
7186,1.224744871391589
7203,1.224744871391589
7208,2.345207879911715
7209,2.345207879911715
7217,2.345207879911715
7218,2.345207879911715
7244,2.345207879911715
7250,1.224744871391589
7255,2.345207879911715
7268,1.224744871391589
7273,1.224744871391589
7276,2.345207879911715
7280,1.224744871391589
7282,2.345207879911715
7287,1.224744871391589
7288,1.224744871391589
7296,1.224744871391589
7298,1.224744871391589
7305,1.224744871391589
7307,2.345207879911715
7316,2.345207879911715
7323,1.224744871391589
7333,1.224744871391589
7337,1.224744871391589
7343,1.224744871391589
7346,1.224744871391589
7347,1.224744871391589
7353,2.345207879911715
7354,1.224744871391589
7372,1.224744871391589
7378,2.345207879911715
7384,2.345207879911715
7394,1.224744871391589
7404,1.224744871391589
7411,1.224744871391589
7415,2.345207879911715
7419,1.224744871391589
7430,2.345207879911715
8214,2.345207879911715
8227,1.224744871391589
8230,1.224744871391589
8231,1.224744871391589
8234,1.224744871391589
8235,2.345207879911715
8236,1.224744871391589
8237,1.224744871391589
8240,1.224744871391589
8241,1.224744871391589
8242,1.224744871391589
8243,2.345207879911715
8244,2.345207879911715
8247,1.224744871391589
8249,1.224744871391589
8264,2.345207879911715
8311,1.224744871391589
8312,2.345207879911715
8337,2.345207879911715
8343,2.345207879911715
8351,1.224744871391589
8354,1.224744871391589
8357,2.345207879911715
8365,1.224744871391589
8376,1.224744871391589
8387,1.224744871391589
8420,2.345207879911715
9057,1.224744871391589
9058,1.224744871391589
9115,2.345207879911715
9121,1.224744871391589
9125,1.224744871391589
9298,2.345207879911715
9314,2.345207879911715
9332,1.224744871391589
9336,1.224744871391589
9339,1.224744871391589
9343,1.224744871391589
9363,1.224744871391589
9371,1.224744871391589
9380,1.224744871391589
9394,1.224744871391589
9399,1.224744871391589
9402,1.224744871391589
9408,1.224744871391589
9409,1.224744871391589
9416,1.224744871391589
9421,1.224744871391589
9427,1.224744871391589
9470,1.224744871391589
9481,1.224744871391589
9503,2.345207879911715
9506,2.345207879911715
9507,2.345207879911715
9508,2.345207879911715
9509,2.345207879911715
9510,2.345207879911715
9511,2.345207879911715
9512,2.345207879911715
9513,2.345207879911715
9514,2.345207879911715
9515,2.345207879911715
9517,2.345207879911715
9518,2.345207879911715
9519,2.345207879911715
9520,2.345207879911715
9521,2.345207879911715
9522,2.345207879911715
9523,2.345207879911715
9524,2.345207879911715
9525,1.224744871391589
9526,2.345207879911715
9527,2.345207879911715
9528,2.345207879911715
9529,2.345207879911715
9530,2.345207879911715
9531,2.345207879911715
9532,2.345207879911715
9533,2.345207879911715
9534,2.345207879911715
9535,2.345207879911715
9536,2.345207879911715
9537,2.345207879911715
9539,2.345207879911715
9540,2.345207879911715
9541,2.345207879911715
9542,1.224744871391589
9543,2.345207879911715
9544,2.345207879911715
9545,2.345207879911715
9546,2.345207879911715
9547,2.345207879911715
9548,2.345207879911715
9549,2.345207879911715
9551,2.345207879911715
9553,2.345207879911715
9554,2.345207879911715
9555,2.345207879911715
9556,2.345207879911715
9557,1.224744871391589
9558,2.345207879911715
9559,2.345207879911715
9560,2.345207879911715
9561,2.345207879911715
9562,2.345207879911715
9564,1.224744871391589
9565,2.345207879911715
9567,1.224744871391589
9569,2.345207879911715
9571,2.345207879911715
9573,2.345207879911715
9574,2.345207879911715
9576,2.345207879911715
9577,1.224744871391589
9578,2.345207879911715
9579,2.345207879911715
9581,2.345207879911715
9582,2.345207879911715
9583,1.224744871391589
9584,2.345207879911715
9585,2.345207879911715
9586,2.345207879911715
9587,2.345207879911715
9588,2.345207879911715
9589,2.345207879911715
9590,2.345207879911715
9591,2.345207879911715
9593,1.224744871391589
9594,2.345207879911715
9595,2.345207879911715
9596,2.345207879911715
9597,2.345207879911715
9598,2.345207879911715
9599,2.345207879911715
9600,2.345207879911715
9601,2.345207879911715
9602,2.345207879911715
9606,2.345207879911715
9609,1.224744871391589
9610,1.224744871391589
9611,1.224744871391589
9612,1.224744871391589
9615,1.224744871391589
9616,1.224744871391589
9619,1.224744871391589
9622,1.224744871391589
9625,1.224744871391589
9626,1.224744871391589
9629,1.224744871391589
9630,1.224744871391589
9631,1.224744871391589
9632,1.224744871391589
9634,1.224744871391589
9635,1.224744871391589
9636,1.224744871391589
9637,1.224744871391589
9638,1.224744871391589
9640,1.224744871391589
9641,1.224744871391589
9642,1.224744871391589
9643,1.224744871391589
9644,2.345207879911715
9645,2.345207879911715
9647,2.345207879911715
9649,2.345207879911715
9651,2.345207879911715
9653,2.345207879911715
9656,2.345207879911715
9657,2.345207879911715
9659,2.345207879911715
9660,2.345207879911715
9661,2.345207879911715
9663,2.345207879911715
9697,1.224744871391589
9698,2.345207879911715
9699,2.345207879911715
9701,2.345207879911715
9705,2.345207879911715
9706,1.224744871391589
9707,1.224744871391589
9708,2.345207879911715
9713,2.345207879911715
9714,2.345207879911715
9716,1.224744871391589
9717,2.345207879911715
9718,1.224744871391589
9719,2.345207879911715
9720,2.345207879911715
9722,1.224744871391589
9723,1.224744871391589
9725,2.345207879911715
9726,2.345207879911715
9732,1.224744871391589
9736,2.345207879911715
9737,2.345207879911715
9738,1.224744871391589
9739,2.345207879911715
9741,2.345207879911715
9743,1.224744871391589
9744,1.224744871391589
9747,2.345207879911715
9748,2.345207879911715
9749,2.345207879911715
9754,2.345207879911715
9755,2.345207879911715
9758,1.224744871391589
9759,2.345207879911715
9761,2.345207879911715
9762,1.224744871391589
9764,2.345207879911715
9766,1.224744871391589
9769,2.345207879911715
9771,2.345207879911715
9772,2.345207879911715
9774,2.345207879911715
9775,2.345207879911715
9777,2.345207879911715
9779,2.345207879911715
9781,2.345207879911715
9782,2.345207879911715
9784,2.345207879911715
9787,2.345207879911715
9789,2.345207879911715
9790,2.345207879911715
9791,2.345207879911715
9795,2.345207879911715
9799,2.345207879911715
9802,2.345207879911715
9803,2.345207879911715
9804,2.345207879911715
9807,2.345207879911715
9810,2.345207879911715
9812,2.345207879911715
9813,2.345207879911715
9814,2.345207879911715
9817,2.345207879911715
9819,2.345207879911715
9820,2.345207879911715
9821,2.345207879911715
9822,2.345207879911715
9823,2.345207879911715
9825,2.345207879911715
9826,2.345207879911715
9827,2.345207879911715
9828,2.345207879911715
9830,2.345207879911715
9831,2.345207879911715
9832,2.345207879911715
9833,2.345207879911715
9834,2.345207879911715
9835,2.345207879911715
9836,2.345207879911715
9837,2.345207879911715
9838,2.345207879911715
9839,2.345207879911715
9840,2.345207879911715
9841,2.345207879911715
9843,2.345207879911715
9845,2.345207879911715
9846,2.345207879911715
9847,2.345207879911715
9848,2.345207879911715
9849,2.345207879911715
9850,1.224744871391589
9852,2.345207879911715
9853,2.345207879911715
9854,2.345207879911715
9855,2.345207879911715
9866,2.345207879911715
9867,2.345207879911715
9868,2.345207879911715
9869,2.345207879911715
9870,2.345207879911715
9871,2.345207879911715
9873,2.345207879911715
9874,2.345207879911715
9875,2.345207879911715
9876,2.345207879911715
9878,2.345207879911715
9879,2.345207879911715
9880,2.345207879911715
9881,2.345207879911715
9882,2.345207879911715
9883,2.345207879911715
9885,2.345207879911715
9886,1.224744871391589
9887,2.345207879911715
9888,2.345207879911715
9890,2.345207879911715
9891,2.345207879911715
9892,2.345207879911715
9894,1.224744871391589
9895,2.345207879911715
9897,2.345207879911715
9898,1.224744871391589
9899,1.224744871391589
9900,2.345207879911715
9901,1.224744871391589
9902,2.345207879911715
9903,2.345207879911715
9904,2.345207879911715
9905,1.224744871391589
9906,2.345207879911715
9910,2.345207879911715
9915,2.345207879911715
9918,2.345207879911715
9920,2.345207879911715
9924,2.345207879911715
9925,2.345207879911715
9927,2.345207879911715
9928,2.345207879911715
9933,2.345207879911715
9935,2.345207879911715
9937,2.345207879911715
9938,2.345207879911715
9941,2.345207879911715
9944,2.345207879911715
9947,2.345207879911715
10006,2.345207879911715
10014,2.345207879911715
