accession_id,arcsin_sqrt
159,1.5707963267948966
265,1.5707963267948966
403,0.0
763,0.0
765,0.0
766,0.0
768,0.0
772,0.0
1552,0.0
4958,1.5707963267948966
5151,1.5707963267948966
5165,1.5707963267948966
5349,1.5707963267948966
5353,0.0
5486,1.5707963267948966
5577,1.5707963267948966
5741,0.0
5768,1.5707963267948966
5772,1.5707963267948966
5779,1.5707963267948966
5784,1.5707963267948966
5800,1.5707963267948966
5811,1.5707963267948966
5856,0.0
6008,0.0
6025,0.0
6040,0.0
6042,0.0
6073,0.0
6074,0.0
6085,0.0
6090,0.0
6092,0.0
6094,0.0
6097,0.0
6098,0.0
6099,0.0
6105,0.0
6106,0.0
6107,0.0
6108,0.0
6109,0.0
6111,0.0
6112,0.0
6114,0.0
6115,0.0
6122,0.0
6125,0.0
6126,0.0
6128,0.0
6131,0.0
6132,0.0
6133,0.0
6134,0.0
6136,0.0
6137,0.0
6138,0.0
6140,0.0
6142,0.0
6145,0.0
6148,0.0
6149,0.0
6150,0.0
6151,0.0
6169,0.0
6172,0.0
6173,0.0
6174,0.0
6177,0.0
6180,0.0
6184,0.0
6188,0.0
6189,0.0
6191,0.0
6192,0.0
6193,0.0
6194,0.0
6195,0.0
6198,0.0
6201,0.0
6202,0.0
6203,0.0
6209,0.0
6210,0.0
6216,0.0
6217,0.0
6218,0.0
6235,0.0
6243,0.0
6244,0.0
6680,1.5707963267948966
6897,1.5707963267948966
6898,1.5707963267948966
6915,0.0
6929,1.5707963267948966
6932,0.0
6938,0.0
6940,0.0
6945,1.5707963267948966
6958,1.5707963267948966
6961,1.5707963267948966
6963,1.5707963267948966
6979,1.5707963267948966
6986,1.5707963267948966
6987,1.5707963267948966
6989,0.0
6990,1.5707963267948966
6992,1.5707963267948966
6997,1.5707963267948966
7000,0.0
7002,1.5707963267948966
7003,1.5707963267948966
7008,1.5707963267948966
7013,0.0
7014,0.0
7025,1.5707963267948966
7026,1.5707963267948966
7028,1.5707963267948966
7031,1.5707963267948966
7036,0.0
7062,1.5707963267948966
7063,0.0
7071,1.5707963267948966
7072,0.0
7077,1.5707963267948966
7081,1.5707963267948966
7092,1.5707963267948966
7102,0.0
7106,0.0
7117,0.0
7125,1.5707963267948966
7126,0.0
7127,0.0
7130,1.5707963267948966
7133,1.5707963267948966
7143,1.5707963267948966
7147,1.5707963267948966
7162,0.0
7163,0.0
7164,0.0
7165,0.0
7169,0.0
7181,0.0
7186,0.0
7203,0.0
7208,1.5707963267948966
7209,1.5707963267948966
7217,1.5707963267948966
7218,1.5707963267948966
7244,1.5707963267948966
7250,0.0
7255,1.5707963267948966
7268,0.0
7273,0.0
7276,1.5707963267948966
7280,0.0
7282,1.5707963267948966
7287,0.0
7288,0.0
7296,0.0
7298,0.0
7305,0.0
7307,1.5707963267948966
7316,1.5707963267948966
7323,0.0
7333,0.0
7337,0.0
7343,0.0
7346,0.0
7347,0.0
7353,1.5707963267948966
7354,0.0
7372,0.0
7378,1.5707963267948966
7384,1.5707963267948966
7394,0.0
7404,0.0
7411,0.0
7415,1.5707963267948966
7419,0.0
7430,1.5707963267948966
8214,1.5707963267948966
8227,0.0
8230,0.0
8231,0.0
8234,0.0
8235,1.5707963267948966
8236,0.0
8237,0.0
8240,0.0
8241,0.0
8242,0.0
8243,1.5707963267948966
8244,1.5707963267948966
8247,0.0
8249,0.0
8264,1.5707963267948966
8311,0.0
8312,1.5707963267948966
8337,1.5707963267948966
8343,1.5707963267948966
8351,0.0
8354,0.0
8357,1.5707963267948966
8365,0.0
8376,0.0
8387,0.0
8420,1.5707963267948966
9057,0.0
9058,0.0
9115,1.5707963267948966
9121,0.0
9125,0.0
9298,1.5707963267948966
9314,1.5707963267948966
9332,0.0
9336,0.0
9339,0.0
9343,0.0
9363,0.0
9371,0.0
9380,0.0
9394,0.0
9399,0.0
9402,0.0
9408,0.0
9409,0.0
9416,0.0
9421,0.0
9427,0.0
9470,0.0
9481,0.0
9503,1.5707963267948966
9506,1.5707963267948966
9507,1.5707963267948966
9508,1.5707963267948966
9509,1.5707963267948966
9510,1.5707963267948966
9511,1.5707963267948966
9512,1.5707963267948966
9513,1.5707963267948966
9514,1.5707963267948966
9515,1.5707963267948966
9517,1.5707963267948966
9518,1.5707963267948966
9519,1.5707963267948966
9520,1.5707963267948966
9521,1.5707963267948966
9522,1.5707963267948966
9523,1.5707963267948966
9524,1.5707963267948966
9525,0.0
9526,1.5707963267948966
9527,1.5707963267948966
9528,1.5707963267948966
9529,1.5707963267948966
9530,1.5707963267948966
9531,1.5707963267948966
9532,1.5707963267948966
9533,1.5707963267948966
9534,1.5707963267948966
9535,1.5707963267948966
9536,1.5707963267948966
9537,1.5707963267948966
9539,1.5707963267948966
9540,1.5707963267948966
9541,1.5707963267948966
9542,0.0
9543,1.5707963267948966
9544,1.5707963267948966
9545,1.5707963267948966
9546,1.5707963267948966
9547,1.5707963267948966
9548,1.5707963267948966
9549,1.5707963267948966
9551,1.5707963267948966
9553,1.5707963267948966
9554,1.5707963267948966
9555,1.5707963267948966
9556,1.5707963267948966
9557,0.0
9558,1.5707963267948966
9559,1.5707963267948966
9560,1.5707963267948966
9561,1.5707963267948966
9562,1.5707963267948966
9564,0.0
9565,1.5707963267948966
9567,0.0
9569,1.5707963267948966
9571,1.5707963267948966
9573,1.5707963267948966
9574,1.5707963267948966
9576,1.5707963267948966
9577,0.0
9578,1.5707963267948966
9579,1.5707963267948966
9581,1.5707963267948966
9582,1.5707963267948966
9583,0.0
9584,1.5707963267948966
9585,1.5707963267948966
9586,1.5707963267948966
9587,1.5707963267948966
9588,1.5707963267948966
9589,1.5707963267948966
9590,1.5707963267948966
9591,1.5707963267948966
9593,0.0
9594,1.5707963267948966
9595,1.5707963267948966
9596,1.5707963267948966
9597,1.5707963267948966
9598,1.5707963267948966
9599,1.5707963267948966
9600,1.5707963267948966
9601,1.5707963267948966
9602,1.5707963267948966
9606,1.5707963267948966
9609,0.0
9610,0.0
9611,0.0
9612,0.0
9615,0.0
9616,0.0
9619,0.0
9622,0.0
9625,0.0
9626,0.0
9629,0.0
9630,0.0
9631,0.0
9632,0.0
9634,0.0
9635,0.0
9636,0.0
9637,0.0
9638,0.0
9640,0.0
9641,0.0
9642,0.0
9643,0.0
9644,1.5707963267948966
9645,1.5707963267948966
9647,1.5707963267948966
9649,1.5707963267948966
9651,1.5707963267948966
9653,1.5707963267948966
9656,1.5707963267948966
9657,1.5707963267948966
9659,1.5707963267948966
9660,1.5707963267948966
9661,1.5707963267948966
9663,1.5707963267948966
9697,0.0
9698,1.5707963267948966
9699,1.5707963267948966
9701,1.5707963267948966
9705,1.5707963267948966
9706,0.0
9707,0.0
9708,1.5707963267948966
9713,1.5707963267948966
9714,1.5707963267948966
9716,0.0
9717,1.5707963267948966
9718,0.0
9719,1.5707963267948966
9720,1.5707963267948966
9722,0.0
9723,0.0
9725,1.5707963267948966
9726,1.5707963267948966
9732,0.0
9736,1.5707963267948966
9737,1.5707963267948966
9738,0.0
9739,1.5707963267948966
9741,1.5707963267948966
9743,0.0
9744,0.0
9747,1.5707963267948966
9748,1.5707963267948966
9749,1.5707963267948966
9754,1.5707963267948966
9755,1.5707963267948966
9758,0.0
9759,1.5707963267948966
9761,1.5707963267948966
9762,0.0
9764,1.5707963267948966
9766,0.0
9769,1.5707963267948966
9771,1.5707963267948966
9772,1.5707963267948966
9774,1.5707963267948966
9775,1.5707963267948966
9777,1.5707963267948966
9779,1.5707963267948966
9781,1.5707963267948966
9782,1.5707963267948966
9784,1.5707963267948966
9787,1.5707963267948966
9789,1.5707963267948966
9790,1.5707963267948966
9791,1.5707963267948966
9795,1.5707963267948966
9799,1.5707963267948966
9802,1.5707963267948966
9803,1.5707963267948966
9804,1.5707963267948966
9807,1.5707963267948966
9810,1.5707963267948966
9812,1.5707963267948966
9813,1.5707963267948966
9814,1.5707963267948966
9817,1.5707963267948966
9819,1.5707963267948966
9820,1.5707963267948966
9821,1.5707963267948966
9822,1.5707963267948966
9823,1.5707963267948966
9825,1.5707963267948966
9826,1.5707963267948966
9827,1.5707963267948966
9828,1.5707963267948966
9830,1.5707963267948966
9831,1.5707963267948966
9832,1.5707963267948966
9833,1.5707963267948966
9834,1.5707963267948966
9835,1.5707963267948966
9836,1.5707963267948966
9837,1.5707963267948966
9838,1.5707963267948966
9839,1.5707963267948966
9840,1.5707963267948966
9841,1.5707963267948966
9843,1.5707963267948966
9845,1.5707963267948966
9846,1.5707963267948966
9847,1.5707963267948966
9848,1.5707963267948966
9849,1.5707963267948966
9850,0.0
9852,1.5707963267948966
9853,1.5707963267948966
9854,1.5707963267948966
9855,1.5707963267948966
9866,1.5707963267948966
9867,1.5707963267948966
9868,1.5707963267948966
9869,1.5707963267948966
9870,1.5707963267948966
9871,1.5707963267948966
9873,1.5707963267948966
9874,1.5707963267948966
9875,1.5707963267948966
9876,1.5707963267948966
9878,1.5707963267948966
9879,1.5707963267948966
9880,1.5707963267948966
9881,1.5707963267948966
9882,1.5707963267948966
9883,1.5707963267948966
9885,1.5707963267948966
9886,0.0
9887,1.5707963267948966
9888,1.5707963267948966
9890,1.5707963267948966
9891,1.5707963267948966
9892,1.5707963267948966
9894,0.0
9895,1.5707963267948966
9897,1.5707963267948966
9898,0.0
9899,0.0
9900,1.5707963267948966
9901,0.0
9902,1.5707963267948966
9903,1.5707963267948966
9904,1.5707963267948966
9905,0.0
9906,1.5707963267948966
9910,1.5707963267948966
9915,1.5707963267948966
9918,1.5707963267948966
9920,1.5707963267948966
9924,1.5707963267948966
9925,1.5707963267948966
9927,1.5707963267948966
9928,1.5707963267948966
9933,1.5707963267948966
9935,1.5707963267948966
9937,1.5707963267948966
9938,1.5707963267948966
9941,1.5707963267948966
9944,1.5707963267948966
9947,1.5707963267948966
10006,1.5707963267948966
10014,1.5707963267948966
