accession_id,box_cox
159,0.023515048716535647
265,0.023515048716535647
403,-840.8176525922207
763,-840.8176525922207
765,-840.8176525922207
766,-840.8176525922207
768,-840.8176525922207
772,-840.8176525922207
1552,-840.8176525922207
4958,0.023515048716535647
5151,0.023515048716535647
5165,0.023515048716535647
5349,0.023515048716535647
5353,-840.8176525922207
5486,0.023515048716535647
5577,0.023515048716535647
5741,-840.8176525922207
5768,0.023515048716535647
5772,0.023515048716535647
5779,0.023515048716535647
5784,0.023515048716535647
5800,0.023515048716535647
5811,0.023515048716535647
5856,-840.8176525922207
6008,-840.8176525922207
6025,-840.8176525922207
6040,-840.8176525922207
6042,-840.8176525922207
6073,-840.8176525922207
6074,-840.8176525922207
6085,-840.8176525922207
6090,-840.8176525922207
6092,-840.8176525922207
6094,-840.8176525922207
6097,-840.8176525922207
6098,-840.8176525922207
6099,-840.8176525922207
6105,-840.8176525922207
6106,-840.8176525922207
6107,-840.8176525922207
6108,-840.8176525922207
6109,-840.8176525922207
6111,-840.8176525922207
6112,-840.8176525922207
6114,-840.8176525922207
6115,-840.8176525922207
6122,-840.8176525922207
6125,-840.8176525922207
6126,-840.8176525922207
6128,-840.8176525922207
6131,-840.8176525922207
6132,-840.8176525922207
6133,-840.8176525922207
6134,-840.8176525922207
6136,-840.8176525922207
6137,-840.8176525922207
6138,-840.8176525922207
6140,-840.8176525922207
6142,-840.8176525922207
6145,-840.8176525922207
6148,-840.8176525922207
6149,-840.8176525922207
6150,-840.8176525922207
6151,-840.8176525922207
6169,-840.8176525922207
6172,-840.8176525922207
6173,-840.8176525922207
6174,-840.8176525922207
6177,-840.8176525922207
6180,-840.8176525922207
6184,-840.8176525922207
6188,-840.8176525922207
6189,-840.8176525922207
6191,-840.8176525922207
6192,-840.8176525922207
6193,-840.8176525922207
6194,-840.8176525922207
6195,-840.8176525922207
6198,-840.8176525922207
6201,-840.8176525922207
6202,-840.8176525922207
6203,-840.8176525922207
6209,-840.8176525922207
6210,-840.8176525922207
6216,-840.8176525922207
6217,-840.8176525922207
6218,-840.8176525922207
6235,-840.8176525922207
6243,-840.8176525922207
6244,-840.8176525922207
6680,0.023515048716535647
6897,0.023515048716535647
6898,0.023515048716535647
6915,-840.8176525922207
6929,0.023515048716535647
6932,-840.8176525922207
6938,-840.8176525922207
6940,-840.8176525922207
6945,0.023515048716535647
6958,0.023515048716535647
6961,0.023515048716535647
6963,0.023515048716535647
6979,0.023515048716535647
6986,0.023515048716535647
6987,0.023515048716535647
6989,-840.8176525922207
6990,0.023515048716535647
6992,0.023515048716535647
6997,0.023515048716535647
7000,-840.8176525922207
7002,0.023515048716535647
7003,0.023515048716535647
7008,0.023515048716535647
7013,-840.8176525922207
7014,-840.8176525922207
7025,0.023515048716535647
7026,0.023515048716535647
7028,0.023515048716535647
7031,0.023515048716535647
7036,-840.8176525922207
7062,0.023515048716535647
7063,-840.8176525922207
7071,0.023515048716535647
7072,-840.8176525922207
7077,0.023515048716535647
7081,0.023515048716535647
7092,0.023515048716535647
7102,-840.8176525922207
7106,-840.8176525922207
7117,-840.8176525922207
7125,0.023515048716535647
7126,-840.8176525922207
7127,-840.8176525922207
7130,0.023515048716535647
7133,0.023515048716535647
7143,0.023515048716535647
7147,0.023515048716535647
7162,-840.8176525922207
7163,-840.8176525922207
7164,-840.8176525922207
7165,-840.8176525922207
7169,-840.8176525922207
7181,-840.8176525922207
7186,-840.8176525922207
7203,-840.8176525922207
7208,0.023515048716535647
7209,0.023515048716535647
7217,0.023515048716535647
7218,0.023515048716535647
7244,0.023515048716535647
7250,-840.8176525922207
7255,0.023515048716535647
7268,-840.8176525922207
7273,-840.8176525922207
7276,0.023515048716535647
7280,-840.8176525922207
7282,0.023515048716535647
7287,-840.8176525922207
7288,-840.8176525922207
7296,-840.8176525922207
7298,-840.8176525922207
7305,-840.8176525922207
7307,0.023515048716535647
7316,0.023515048716535647
7323,-840.8176525922207
7333,-840.8176525922207
7337,-840.8176525922207
7343,-840.8176525922207
7346,-840.8176525922207
7347,-840.8176525922207
7353,0.023515048716535647
7354,-840.8176525922207
7372,-840.8176525922207
7378,0.023515048716535647
7384,0.023515048716535647
7394,-840.8176525922207
7404,-840.8176525922207
7411,-840.8176525922207
7415,0.023515048716535647
7419,-840.8176525922207
7430,0.023515048716535647
8214,0.023515048716535647
8227,-840.8176525922207
8230,-840.8176525922207
8231,-840.8176525922207
8234,-840.8176525922207
8235,0.023515048716535647
8236,-840.8176525922207
8237,-840.8176525922207
8240,-840.8176525922207
8241,-840.8176525922207
8242,-840.8176525922207
8243,0.023515048716535647
8244,0.023515048716535647
8247,-840.8176525922207
8249,-840.8176525922207
8264,0.023515048716535647
8311,-840.8176525922207
8312,0.023515048716535647
8337,0.023515048716535647
8343,0.023515048716535647
8351,-840.8176525922207
8354,-840.8176525922207
8357,0.023515048716535647
8365,-840.8176525922207
8376,-840.8176525922207
8387,-840.8176525922207
8420,0.023515048716535647
9057,-840.8176525922207
9058,-840.8176525922207
9115,0.023515048716535647
9121,-840.8176525922207
9125,-840.8176525922207
9298,0.023515048716535647
9314,0.023515048716535647
9332,-840.8176525922207
9336,-840.8176525922207
9339,-840.8176525922207
9343,-840.8176525922207
9363,-840.8176525922207
9371,-840.8176525922207
9380,-840.8176525922207
9394,-840.8176525922207
9399,-840.8176525922207
9402,-840.8176525922207
9408,-840.8176525922207
9409,-840.8176525922207
9416,-840.8176525922207
9421,-840.8176525922207
9427,-840.8176525922207
9470,-840.8176525922207
9481,-840.8176525922207
9503,0.023515048716535647
9506,0.023515048716535647
9507,0.023515048716535647
9508,0.023515048716535647
9509,0.023515048716535647
9510,0.023515048716535647
9511,0.023515048716535647
9512,0.023515048716535647
9513,0.023515048716535647
9514,0.023515048716535647
9515,0.023515048716535647
9517,0.023515048716535647
9518,0.023515048716535647
9519,0.023515048716535647
9520,0.023515048716535647
9521,0.023515048716535647
9522,0.023515048716535647
9523,0.023515048716535647
9524,0.023515048716535647
9525,-840.8176525922207
9526,0.023515048716535647
9527,0.023515048716535647
9528,0.023515048716535647
9529,0.023515048716535647
9530,0.023515048716535647
9531,0.023515048716535647
9532,0.023515048716535647
9533,0.023515048716535647
9534,0.023515048716535647
9535,0.023515048716535647
9536,0.023515048716535647
9537,0.023515048716535647
9539,0.023515048716535647
9540,0.023515048716535647
9541,0.023515048716535647
9542,-840.8176525922207
9543,0.023515048716535647
9544,0.023515048716535647
9545,0.023515048716535647
9546,0.023515048716535647
9547,0.023515048716535647
9548,0.023515048716535647
9549,0.023515048716535647
9551,0.023515048716535647
9553,0.023515048716535647
9554,0.023515048716535647
9555,0.023515048716535647
9556,0.023515048716535647
9557,-840.8176525922207
9558,0.023515048716535647
9559,0.023515048716535647
9560,0.023515048716535647
9561,0.023515048716535647
9562,0.023515048716535647
9564,-840.8176525922207
9565,0.023515048716535647
9567,-840.8176525922207
9569,0.023515048716535647
9571,0.023515048716535647
9573,0.023515048716535647
9574,0.023515048716535647
9576,0.023515048716535647
9577,-840.8176525922207
9578,0.023515048716535647
9579,0.023515048716535647
9581,0.023515048716535647
9582,0.023515048716535647
9583,-840.8176525922207
9584,0.023515048716535647
9585,0.023515048716535647
9586,0.023515048716535647
9587,0.023515048716535647
9588,0.023515048716535647
9589,0.023515048716535647
9590,0.023515048716535647
9591,0.023515048716535647
9593,-840.8176525922207
9594,0.023515048716535647
9595,0.023515048716535647
9596,0.023515048716535647
9597,0.023515048716535647
9598,0.023515048716535647
9599,0.023515048716535647
9600,0.023515048716535647
9601,0.023515048716535647
9602,0.023515048716535647
9606,0.023515048716535647
9609,-840.8176525922207
9610,-840.8176525922207
9611,-840.8176525922207
9612,-840.8176525922207
9615,-840.8176525922207
9616,-840.8176525922207
9619,-840.8176525922207
9622,-840.8176525922207
9625,-840.8176525922207
9626,-840.8176525922207
9629,-840.8176525922207
9630,-840.8176525922207
9631,-840.8176525922207
9632,-840.8176525922207
9634,-840.8176525922207
9635,-840.8176525922207
9636,-840.8176525922207
9637,-840.8176525922207
9638,-840.8176525922207
9640,-840.8176525922207
9641,-840.8176525922207
9642,-840.8176525922207
9643,-840.8176525922207
9644,0.023515048716535647
9645,0.023515048716535647
9647,0.023515048716535647
9649,0.023515048716535647
9651,0.023515048716535647
9653,0.023515048716535647
9656,0.023515048716535647
9657,0.023515048716535647
9659,0.023515048716535647
9660,0.023515048716535647
9661,0.023515048716535647
9663,0.023515048716535647
9697,-840.8176525922207
9698,0.023515048716535647
9699,0.023515048716535647
9701,0.023515048716535647
9705,0.023515048716535647
9706,-840.8176525922207
9707,-840.8176525922207
9708,0.023515048716535647
9713,0.023515048716535647
9714,0.023515048716535647
9716,-840.8176525922207
9717,0.023515048716535647
9718,-840.8176525922207
9719,0.023515048716535647
9720,0.023515048716535647
9722,-840.8176525922207
9723,-840.8176525922207
9725,0.023515048716535647
9726,0.023515048716535647
9732,-840.8176525922207
9736,0.023515048716535647
9737,0.023515048716535647
9738,-840.8176525922207
9739,0.023515048716535647
9741,0.023515048716535647
9743,-840.8176525922207
9744,-840.8176525922207
9747,0.023515048716535647
9748,0.023515048716535647
9749,0.023515048716535647
9754,0.023515048716535647
9755,0.023515048716535647
9758,-840.8176525922207
9759,0.023515048716535647
9761,0.023515048716535647
9762,-840.8176525922207
9764,0.023515048716535647
9766,-840.8176525922207
9769,0.023515048716535647
9771,0.023515048716535647
9772,0.023515048716535647
9774,0.023515048716535647
9775,0.023515048716535647
9777,0.023515048716535647
9779,0.023515048716535647
9781,0.023515048716535647
9782,0.023515048716535647
9784,0.023515048716535647
9787,0.023515048716535647
9789,0.023515048716535647
9790,0.023515048716535647
9791,0.023515048716535647
9795,0.023515048716535647
9799,0.023515048716535647
9802,0.023515048716535647
9803,0.023515048716535647
9804,0.023515048716535647
9807,0.023515048716535647
9810,0.023515048716535647
9812,0.023515048716535647
9813,0.023515048716535647
9814,0.023515048716535647
9817,0.023515048716535647
9819,0.023515048716535647
9820,0.023515048716535647
9821,0.023515048716535647
9822,0.023515048716535647
9823,0.023515048716535647
9825,0.023515048716535647
9826,0.023515048716535647
9827,0.023515048716535647
9828,0.023515048716535647
9830,0.023515048716535647
9831,0.023515048716535647
9832,0.023515048716535647
9833,0.023515048716535647
9834,0.023515048716535647
9835,0.023515048716535647
9836,0.023515048716535647
9837,0.023515048716535647
9838,0.023515048716535647
9839,0.023515048716535647
9840,0.023515048716535647
9841,0.023515048716535647
9843,0.023515048716535647
9845,0.023515048716535647
9846,0.023515048716535647
9847,0.023515048716535647
9848,0.023515048716535647
9849,0.023515048716535647
9850,-840.8176525922207
9852,0.023515048716535647
9853,0.023515048716535647
9854,0.023515048716535647
9855,0.023515048716535647
9866,0.023515048716535647
9867,0.023515048716535647
9868,0.023515048716535647
9869,0.023515048716535647
9870,0.023515048716535647
9871,0.023515048716535647
9873,0.023515048716535647
9874,0.023515048716535647
9875,0.023515048716535647
9876,0.023515048716535647
9878,0.023515048716535647
9879,0.023515048716535647
9880,0.023515048716535647
9881,0.023515048716535647
9882,0.023515048716535647
9883,0.023515048716535647
9885,0.023515048716535647
9886,-840.8176525922207
9887,0.023515048716535647
9888,0.023515048716535647
9890,0.023515048716535647
9891,0.023515048716535647
9892,0.023515048716535647
9894,-840.8176525922207
9895,0.023515048716535647
9897,0.023515048716535647
9898,-840.8176525922207
9899,-840.8176525922207
9900,0.023515048716535647
9901,-840.8176525922207
9902,0.023515048716535647
9903,0.023515048716535647
9904,0.023515048716535647
9905,-840.8176525922207
9906,0.023515048716535647
9910,0.023515048716535647
9915,0.023515048716535647
9918,0.023515048716535647
9920,0.023515048716535647
9924,0.023515048716535647
9925,0.023515048716535647
9927,0.023515048716535647
9928,0.023515048716535647
9933,0.023515048716535647
9935,0.023515048716535647
9937,0.023515048716535647
9938,0.023515048716535647
9941,0.023515048716535647
9944,0.023515048716535647
9947,0.023515048716535647
10006,0.023515048716535647
10014,0.023515048716535647
