accession_id,sqrt
159,1.0121157981825604
265,1.0121157981825604
403,0.15613580284714135
763,0.15613580284714135
765,0.15613580284714135
766,0.15613580284714135
768,0.15613580284714135
772,0.15613580284714135
1552,0.15613580284714135
4958,1.0121157981825604
5151,1.0121157981825604
5165,1.0121157981825604
5349,1.0121157981825604
5353,0.15613580284714135
5486,1.0121157981825604
5577,1.0121157981825604
5741,0.15613580284714135
5768,1.0121157981825604
5772,1.0121157981825604
5779,1.0121157981825604
5784,1.0121157981825604
5800,1.0121157981825604
5811,1.0121157981825604
5856,0.15613580284714135
6008,0.15613580284714135
6025,0.15613580284714135
6040,0.15613580284714135
6042,0.15613580284714135
6073,0.15613580284714135
6074,0.15613580284714135
6085,0.15613580284714135
6090,0.15613580284714135
6092,0.15613580284714135
6094,0.15613580284714135
6097,0.15613580284714135
6098,0.15613580284714135
6099,0.15613580284714135
6105,0.15613580284714135
6106,0.15613580284714135
6107,0.15613580284714135
6108,0.15613580284714135
6109,0.15613580284714135
6111,0.15613580284714135
6112,0.15613580284714135
6114,0.15613580284714135
6115,0.15613580284714135
6122,0.15613580284714135
6125,0.15613580284714135
6126,0.15613580284714135
6128,0.15613580284714135
6131,0.15613580284714135
6132,0.15613580284714135
6133,0.15613580284714135
6134,0.15613580284714135
6136,0.15613580284714135
6137,0.15613580284714135
6138,0.15613580284714135
6140,0.15613580284714135
6142,0.15613580284714135
6145,0.15613580284714135
6148,0.15613580284714135
6149,0.15613580284714135
6150,0.15613580284714135
6151,0.15613580284714135
6169,0.15613580284714135
6172,0.15613580284714135
6173,0.15613580284714135
6174,0.15613580284714135
6177,0.15613580284714135
6180,0.15613580284714135
6184,0.15613580284714135
6188,0.15613580284714135
6189,0.15613580284714135
6191,0.15613580284714135
6192,0.15613580284714135
6193,0.15613580284714135
6194,0.15613580284714135
6195,0.15613580284714135
6198,0.15613580284714135
6201,0.15613580284714135
6202,0.15613580284714135
6203,0.15613580284714135
6209,0.15613580284714135
6210,0.15613580284714135
6216,0.15613580284714135
6217,0.15613580284714135
6218,0.15613580284714135
6235,0.15613580284714135
6243,0.15613580284714135
6244,0.15613580284714135
6680,1.0121157981825604
6897,1.0121157981825604
6898,1.0121157981825604
6915,0.15613580284714135
6929,1.0121157981825604
6932,0.15613580284714135
6938,0.15613580284714135
6940,0.15613580284714135
6945,1.0121157981825604
6958,1.0121157981825604
6961,1.0121157981825604
6963,1.0121157981825604
6979,1.0121157981825604
6986,1.0121157981825604
6987,1.0121157981825604
6989,0.15613580284714135
6990,1.0121157981825604
6992,1.0121157981825604
6997,1.0121157981825604
7000,0.15613580284714135
7002,1.0121157981825604
7003,1.0121157981825604
7008,1.0121157981825604
7013,0.15613580284714135
7014,0.15613580284714135
7025,1.0121157981825604
7026,1.0121157981825604
7028,1.0121157981825604
7031,1.0121157981825604
7036,0.15613580284714135
7062,1.0121157981825604
7063,0.15613580284714135
7071,1.0121157981825604
7072,0.15613580284714135
7077,1.0121157981825604
7081,1.0121157981825604
7092,1.0121157981825604
7102,0.15613580284714135
7106,0.15613580284714135
7117,0.15613580284714135
7125,1.0121157981825604
7126,0.15613580284714135
7127,0.15613580284714135
7130,1.0121157981825604
7133,1.0121157981825604
7143,1.0121157981825604
7147,1.0121157981825604
7162,0.15613580284714135
7163,0.15613580284714135
7164,0.15613580284714135
7165,0.15613580284714135
7169,0.15613580284714135
7181,0.15613580284714135
7186,0.15613580284714135
7203,0.15613580284714135
7208,1.0121157981825604
7209,1.0121157981825604
7217,1.0121157981825604
7218,1.0121157981825604
7244,1.0121157981825604
7250,0.15613580284714135
7255,1.0121157981825604
7268,0.15613580284714135
7273,0.15613580284714135
7276,1.0121157981825604
7280,0.15613580284714135
7282,1.0121157981825604
7287,0.15613580284714135
7288,0.15613580284714135
7296,0.15613580284714135
7298,0.15613580284714135
7305,0.15613580284714135
7307,1.0121157981825604
7316,1.0121157981825604
7323,0.15613580284714135
7333,0.15613580284714135
7337,0.15613580284714135
7343,0.15613580284714135
7346,0.15613580284714135
7347,0.15613580284714135
7353,1.0121157981825604
7354,0.15613580284714135
7372,0.15613580284714135
7378,1.0121157981825604
7384,1.0121157981825604
7394,0.15613580284714135
7404,0.15613580284714135
7411,0.15613580284714135
7415,1.0121157981825604
7419,0.15613580284714135
7430,1.0121157981825604
8214,1.0121157981825604
8227,0.15613580284714135
8230,0.15613580284714135
8231,0.15613580284714135
8234,0.15613580284714135
8235,1.0121157981825604
8236,0.15613580284714135
8237,0.15613580284714135
8240,0.15613580284714135
8241,0.15613580284714135
8242,0.15613580284714135
8243,1.0121157981825604
8244,1.0121157981825604
8247,0.15613580284714135
8249,0.15613580284714135
8264,1.0121157981825604
8311,0.15613580284714135
8312,1.0121157981825604
8337,1.0121157981825604
8343,1.0121157981825604
8351,0.15613580284714135
8354,0.15613580284714135
8357,1.0121157981825604
8365,0.15613580284714135
8376,0.15613580284714135
8387,0.15613580284714135
8420,1.0121157981825604
9057,0.15613580284714135
9058,0.15613580284714135
9115,1.0121157981825604
9121,0.15613580284714135
9125,0.15613580284714135
9298,1.0121157981825604
9314,1.0121157981825604
9332,0.15613580284714135
9336,0.15613580284714135
9339,0.15613580284714135
9343,0.15613580284714135
9363,0.15613580284714135
9371,0.15613580284714135
9380,0.15613580284714135
9394,0.15613580284714135
9399,0.15613580284714135
9402,0.15613580284714135
9408,0.15613580284714135
9409,0.15613580284714135
9416,0.15613580284714135
9421,0.15613580284714135
9427,0.15613580284714135
9470,0.15613580284714135
9481,0.15613580284714135
9503,1.0121157981825604
9506,1.0121157981825604
9507,1.0121157981825604
9508,1.0121157981825604
9509,1.0121157981825604
9510,1.0121157981825604
9511,1.0121157981825604
9512,1.0121157981825604
9513,1.0121157981825604
9514,1.0121157981825604
9515,1.0121157981825604
9517,1.0121157981825604
9518,1.0121157981825604
9519,1.0121157981825604
9520,1.0121157981825604
9521,1.0121157981825604
9522,1.0121157981825604
9523,1.0121157981825604
9524,1.0121157981825604
9525,0.15613580284714135
9526,1.0121157981825604
9527,1.0121157981825604
9528,1.0121157981825604
9529,1.0121157981825604
9530,1.0121157981825604
9531,1.0121157981825604
9532,1.0121157981825604
9533,1.0121157981825604
9534,1.0121157981825604
9535,1.0121157981825604
9536,1.0121157981825604
9537,1.0121157981825604
9539,1.0121157981825604
9540,1.0121157981825604
9541,1.0121157981825604
9542,0.15613580284714135
9543,1.0121157981825604
9544,1.0121157981825604
9545,1.0121157981825604
9546,1.0121157981825604
9547,1.0121157981825604
9548,1.0121157981825604
9549,1.0121157981825604
9551,1.0121157981825604
9553,1.0121157981825604
9554,1.0121157981825604
9555,1.0121157981825604
9556,1.0121157981825604
9557,0.15613580284714135
9558,1.0121157981825604
9559,1.0121157981825604
9560,1.0121157981825604
9561,1.0121157981825604
9562,1.0121157981825604
9564,0.15613580284714135
9565,1.0121157981825604
9567,0.15613580284714135
9569,1.0121157981825604
9571,1.0121157981825604
9573,1.0121157981825604
9574,1.0121157981825604
9576,1.0121157981825604
9577,0.15613580284714135
9578,1.0121157981825604
9579,1.0121157981825604
9581,1.0121157981825604
9582,1.0121157981825604
9583,0.15613580284714135
9584,1.0121157981825604
9585,1.0121157981825604
9586,1.0121157981825604
9587,1.0121157981825604
9588,1.0121157981825604
9589,1.0121157981825604
9590,1.0121157981825604
9591,1.0121157981825604
9593,0.15613580284714135
9594,1.0121157981825604
9595,1.0121157981825604
9596,1.0121157981825604
9597,1.0121157981825604
9598,1.0121157981825604
9599,1.0121157981825604
9600,1.0121157981825604
9601,1.0121157981825604
9602,1.0121157981825604
9606,1.0121157981825604
9609,0.15613580284714135
9610,0.15613580284714135
9611,0.15613580284714135
9612,0.15613580284714135
9615,0.15613580284714135
9616,0.15613580284714135
9619,0.15613580284714135
9622,0.15613580284714135
9625,0.15613580284714135
9626,0.15613580284714135
9629,0.15613580284714135
9630,0.15613580284714135
9631,0.15613580284714135
9632,0.15613580284714135
9634,0.15613580284714135
9635,0.15613580284714135
9636,0.15613580284714135
9637,0.15613580284714135
9638,0.15613580284714135
9640,0.15613580284714135
9641,0.15613580284714135
9642,0.15613580284714135
9643,0.15613580284714135
9644,1.0121157981825604
9645,1.0121157981825604
9647,1.0121157981825604
9649,1.0121157981825604
9651,1.0121157981825604
9653,1.0121157981825604
9656,1.0121157981825604
9657,1.0121157981825604
9659,1.0121157981825604
9660,1.0121157981825604
9661,1.0121157981825604
9663,1.0121157981825604
9697,0.15613580284714135
9698,1.0121157981825604
9699,1.0121157981825604
9701,1.0121157981825604
9705,1.0121157981825604
9706,0.15613580284714135
9707,0.15613580284714135
9708,1.0121157981825604
9713,1.0121157981825604
9714,1.0121157981825604
9716,0.15613580284714135
9717,1.0121157981825604
9718,0.15613580284714135
9719,1.0121157981825604
9720,1.0121157981825604
9722,0.15613580284714135
9723,0.15613580284714135
9725,1.0121157981825604
9726,1.0121157981825604
9732,0.15613580284714135
9736,1.0121157981825604
9737,1.0121157981825604
9738,0.15613580284714135
9739,1.0121157981825604
9741,1.0121157981825604
9743,0.15613580284714135
9744,0.15613580284714135
9747,1.0121157981825604
9748,1.0121157981825604
9749,1.0121157981825604
9754,1.0121157981825604
9755,1.0121157981825604
9758,0.15613580284714135
9759,1.0121157981825604
9761,1.0121157981825604
9762,0.15613580284714135
9764,1.0121157981825604
9766,0.15613580284714135
9769,1.0121157981825604
9771,1.0121157981825604
9772,1.0121157981825604
9774,1.0121157981825604
9775,1.0121157981825604
9777,1.0121157981825604
9779,1.0121157981825604
9781,1.0121157981825604
9782,1.0121157981825604
9784,1.0121157981825604
9787,1.0121157981825604
9789,1.0121157981825604
9790,1.0121157981825604
9791,1.0121157981825604
9795,1.0121157981825604
9799,1.0121157981825604
9802,1.0121157981825604
9803,1.0121157981825604
9804,1.0121157981825604
9807,1.0121157981825604
9810,1.0121157981825604
9812,1.0121157981825604
9813,1.0121157981825604
9814,1.0121157981825604
9817,1.0121157981825604
9819,1.0121157981825604
9820,1.0121157981825604
9821,1.0121157981825604
9822,1.0121157981825604
9823,1.0121157981825604
9825,1.0121157981825604
9826,1.0121157981825604
9827,1.0121157981825604
9828,1.0121157981825604
9830,1.0121157981825604
9831,1.0121157981825604
9832,1.0121157981825604
9833,1.0121157981825604
9834,1.0121157981825604
9835,1.0121157981825604
9836,1.0121157981825604
9837,1.0121157981825604
9838,1.0121157981825604
9839,1.0121157981825604
9840,1.0121157981825604
9841,1.0121157981825604
9843,1.0121157981825604
9845,1.0121157981825604
9846,1.0121157981825604
9847,1.0121157981825604
9848,1.0121157981825604
9849,1.0121157981825604
9850,0.15613580284714135
9852,1.0121157981825604
9853,1.0121157981825604
9854,1.0121157981825604
9855,1.0121157981825604
9866,1.0121157981825604
9867,1.0121157981825604
9868,1.0121157981825604
9869,1.0121157981825604
9870,1.0121157981825604
9871,1.0121157981825604
9873,1.0121157981825604
9874,1.0121157981825604
9875,1.0121157981825604
9876,1.0121157981825604
9878,1.0121157981825604
9879,1.0121157981825604
9880,1.0121157981825604
9881,1.0121157981825604
9882,1.0121157981825604
9883,1.0121157981825604
9885,1.0121157981825604
9886,0.15613580284714135
9887,1.0121157981825604
9888,1.0121157981825604
9890,1.0121157981825604
9891,1.0121157981825604
9892,1.0121157981825604
9894,0.15613580284714135
9895,1.0121157981825604
9897,1.0121157981825604
9898,0.15613580284714135
9899,0.15613580284714135
9900,1.0121157981825604
9901,0.15613580284714135
9902,1.0121157981825604
9903,1.0121157981825604
9904,1.0121157981825604
9905,0.15613580284714135
9906,1.0121157981825604
9910,1.0121157981825604
9915,1.0121157981825604
9918,1.0121157981825604
9920,1.0121157981825604
9924,1.0121157981825604
9925,1.0121157981825604
9927,1.0121157981825604
9928,1.0121157981825604
9933,1.0121157981825604
9935,1.0121157981825604
9937,1.0121157981825604
9938,1.0121157981825604
9941,1.0121157981825604
9944,1.0121157981825604
9947,1.0121157981825604
10006,1.0121157981825604
10014,1.0121157981825604
