accession_id,log
159,0.024085978801609936
265,0.024085978801609936
403,-3.714058238707189
763,-3.714058238707189
765,-3.714058238707189
766,-3.714058238707189
768,-3.714058238707189
772,-3.714058238707189
1552,-3.714058238707189
4958,0.024085978801609936
5151,0.024085978801609936
5165,0.024085978801609936
5349,0.024085978801609936
5353,-3.714058238707189
5486,0.024085978801609936
5577,0.024085978801609936
5741,-3.714058238707189
5768,0.024085978801609936
5772,0.024085978801609936
5779,0.024085978801609936
5784,0.024085978801609936
5800,0.024085978801609936
5811,0.024085978801609936
5856,-3.714058238707189
6008,-3.714058238707189
6025,-3.714058238707189
6040,-3.714058238707189
6042,-3.714058238707189
6073,-3.714058238707189
6074,-3.714058238707189
6085,-3.714058238707189
6090,-3.714058238707189
6092,-3.714058238707189
6094,-3.714058238707189
6097,-3.714058238707189
6098,-3.714058238707189
6099,-3.714058238707189
6105,-3.714058238707189
6106,-3.714058238707189
6107,-3.714058238707189
6108,-3.714058238707189
6109,-3.714058238707189
6111,-3.714058238707189
6112,-3.714058238707189
6114,-3.714058238707189
6115,-3.714058238707189
6122,-3.714058238707189
6125,-3.714058238707189
6126,-3.714058238707189
6128,-3.714058238707189
6131,-3.714058238707189
6132,-3.714058238707189
6133,-3.714058238707189
6134,-3.714058238707189
6136,-3.714058238707189
6137,-3.714058238707189
6138,-3.714058238707189
6140,-3.714058238707189
6142,-3.714058238707189
6145,-3.714058238707189
6148,-3.714058238707189
6149,-3.714058238707189
6150,-3.714058238707189
6151,-3.714058238707189
6169,-3.714058238707189
6172,-3.714058238707189
6173,-3.714058238707189
6174,-3.714058238707189
6177,-3.714058238707189
6180,-3.714058238707189
6184,-3.714058238707189
6188,-3.714058238707189
6189,-3.714058238707189
6191,-3.714058238707189
6192,-3.714058238707189
6193,-3.714058238707189
6194,-3.714058238707189
6195,-3.714058238707189
6198,-3.714058238707189
6201,-3.714058238707189
6202,-3.714058238707189
6203,-3.714058238707189
6209,-3.714058238707189
6210,-3.714058238707189
6216,-3.714058238707189
6217,-3.714058238707189
6218,-3.714058238707189
6235,-3.714058238707189
6243,-3.714058238707189
6244,-3.714058238707189
6680,0.024085978801609936
6897,0.024085978801609936
6898,0.024085978801609936
6915,-3.714058238707189
6929,0.024085978801609936
6932,-3.714058238707189
6938,-3.714058238707189
6940,-3.714058238707189
6945,0.024085978801609936
6958,0.024085978801609936
6961,0.024085978801609936
6963,0.024085978801609936
6979,0.024085978801609936
6986,0.024085978801609936
6987,0.024085978801609936
6989,-3.714058238707189
6990,0.024085978801609936
6992,0.024085978801609936
6997,0.024085978801609936
7000,-3.714058238707189
7002,0.024085978801609936
7003,0.024085978801609936
7008,0.024085978801609936
7013,-3.714058238707189
7014,-3.714058238707189
7025,0.024085978801609936
7026,0.024085978801609936
7028,0.024085978801609936
7031,0.024085978801609936
7036,-3.714058238707189
7062,0.024085978801609936
7063,-3.714058238707189
7071,0.024085978801609936
7072,-3.714058238707189
7077,0.024085978801609936
7081,0.024085978801609936
7092,0.024085978801609936
7102,-3.714058238707189
7106,-3.714058238707189
7117,-3.714058238707189
7125,0.024085978801609936
7126,-3.714058238707189
7127,-3.714058238707189
7130,0.024085978801609936
7133,0.024085978801609936
7143,0.024085978801609936
7147,0.024085978801609936
7162,-3.714058238707189
7163,-3.714058238707189
7164,-3.714058238707189
7165,-3.714058238707189
7169,-3.714058238707189
7181,-3.714058238707189
7186,-3.714058238707189
7203,-3.714058238707189
7208,0.024085978801609936
7209,0.024085978801609936
7217,0.024085978801609936
7218,0.024085978801609936
7244,0.024085978801609936
7250,-3.714058238707189
7255,0.024085978801609936
7268,-3.714058238707189
7273,-3.714058238707189
7276,0.024085978801609936
7280,-3.714058238707189
7282,0.024085978801609936
7287,-3.714058238707189
7288,-3.714058238707189
7296,-3.714058238707189
7298,-3.714058238707189
7305,-3.714058238707189
7307,0.024085978801609936
7316,0.024085978801609936
7323,-3.714058238707189
7333,-3.714058238707189
7337,-3.714058238707189
7343,-3.714058238707189
7346,-3.714058238707189
7347,-3.714058238707189
7353,0.024085978801609936
7354,-3.714058238707189
7372,-3.714058238707189
7378,0.024085978801609936
7384,0.024085978801609936
7394,-3.714058238707189
7404,-3.714058238707189
7411,-3.714058238707189
7415,0.024085978801609936
7419,-3.714058238707189
7430,0.024085978801609936
8214,0.024085978801609936
8227,-3.714058238707189
8230,-3.714058238707189
8231,-3.714058238707189
8234,-3.714058238707189
8235,0.024085978801609936
8236,-3.714058238707189
8237,-3.714058238707189
8240,-3.714058238707189
8241,-3.714058238707189
8242,-3.714058238707189
8243,0.024085978801609936
8244,0.024085978801609936
8247,-3.714058238707189
8249,-3.714058238707189
8264,0.024085978801609936
8311,-3.714058238707189
8312,0.024085978801609936
8337,0.024085978801609936
8343,0.024085978801609936
8351,-3.714058238707189
8354,-3.714058238707189
8357,0.024085978801609936
8365,-3.714058238707189
8376,-3.714058238707189
8387,-3.714058238707189
8420,0.024085978801609936
9057,-3.714058238707189
9058,-3.714058238707189
9115,0.024085978801609936
9121,-3.714058238707189
9125,-3.714058238707189
9298,0.024085978801609936
9314,0.024085978801609936
9332,-3.714058238707189
9336,-3.714058238707189
9339,-3.714058238707189
9343,-3.714058238707189
9363,-3.714058238707189
9371,-3.714058238707189
9380,-3.714058238707189
9394,-3.714058238707189
9399,-3.714058238707189
9402,-3.714058238707189
9408,-3.714058238707189
9409,-3.714058238707189
9416,-3.714058238707189
9421,-3.714058238707189
9427,-3.714058238707189
9470,-3.714058238707189
9481,-3.714058238707189
9503,0.024085978801609936
9506,0.024085978801609936
9507,0.024085978801609936
9508,0.024085978801609936
9509,0.024085978801609936
9510,0.024085978801609936
9511,0.024085978801609936
9512,0.024085978801609936
9513,0.024085978801609936
9514,0.024085978801609936
9515,0.024085978801609936
9517,0.024085978801609936
9518,0.024085978801609936
9519,0.024085978801609936
9520,0.024085978801609936
9521,0.024085978801609936
9522,0.024085978801609936
9523,0.024085978801609936
9524,0.024085978801609936
9525,-3.714058238707189
9526,0.024085978801609936
9527,0.024085978801609936
9528,0.024085978801609936
9529,0.024085978801609936
9530,0.024085978801609936
9531,0.024085978801609936
9532,0.024085978801609936
9533,0.024085978801609936
9534,0.024085978801609936
9535,0.024085978801609936
9536,0.024085978801609936
9537,0.024085978801609936
9539,0.024085978801609936
9540,0.024085978801609936
9541,0.024085978801609936
9542,-3.714058238707189
9543,0.024085978801609936
9544,0.024085978801609936
9545,0.024085978801609936
9546,0.024085978801609936
9547,0.024085978801609936
9548,0.024085978801609936
9549,0.024085978801609936
9551,0.024085978801609936
9553,0.024085978801609936
9554,0.024085978801609936
9555,0.024085978801609936
9556,0.024085978801609936
9557,-3.714058238707189
9558,0.024085978801609936
9559,0.024085978801609936
9560,0.024085978801609936
9561,0.024085978801609936
9562,0.024085978801609936
9564,-3.714058238707189
9565,0.024085978801609936
9567,-3.714058238707189
9569,0.024085978801609936
9571,0.024085978801609936
9573,0.024085978801609936
9574,0.024085978801609936
9576,0.024085978801609936
9577,-3.714058238707189
9578,0.024085978801609936
9579,0.024085978801609936
9581,0.024085978801609936
9582,0.024085978801609936
9583,-3.714058238707189
9584,0.024085978801609936
9585,0.024085978801609936
9586,0.024085978801609936
9587,0.024085978801609936
9588,0.024085978801609936
9589,0.024085978801609936
9590,0.024085978801609936
9591,0.024085978801609936
9593,-3.714058238707189
9594,0.024085978801609936
9595,0.024085978801609936
9596,0.024085978801609936
9597,0.024085978801609936
9598,0.024085978801609936
9599,0.024085978801609936
9600,0.024085978801609936
9601,0.024085978801609936
9602,0.024085978801609936
9606,0.024085978801609936
9609,-3.714058238707189
9610,-3.714058238707189
9611,-3.714058238707189
9612,-3.714058238707189
9615,-3.714058238707189
9616,-3.714058238707189
9619,-3.714058238707189
9622,-3.714058238707189
9625,-3.714058238707189
9626,-3.714058238707189
9629,-3.714058238707189
9630,-3.714058238707189
9631,-3.714058238707189
9632,-3.714058238707189
9634,-3.714058238707189
9635,-3.714058238707189
9636,-3.714058238707189
9637,-3.714058238707189
9638,-3.714058238707189
9640,-3.714058238707189
9641,-3.714058238707189
9642,-3.714058238707189
9643,-3.714058238707189
9644,0.024085978801609936
9645,0.024085978801609936
9647,0.024085978801609936
9649,0.024085978801609936
9651,0.024085978801609936
9653,0.024085978801609936
9656,0.024085978801609936
9657,0.024085978801609936
9659,0.024085978801609936
9660,0.024085978801609936
9661,0.024085978801609936
9663,0.024085978801609936
9697,-3.714058238707189
9698,0.024085978801609936
9699,0.024085978801609936
9701,0.024085978801609936
9705,0.024085978801609936
9706,-3.714058238707189
9707,-3.714058238707189
9708,0.024085978801609936
9713,0.024085978801609936
9714,0.024085978801609936
9716,-3.714058238707189
9717,0.024085978801609936
9718,-3.714058238707189
9719,0.024085978801609936
9720,0.024085978801609936
9722,-3.714058238707189
9723,-3.714058238707189
9725,0.024085978801609936
9726,0.024085978801609936
9732,-3.714058238707189
9736,0.024085978801609936
9737,0.024085978801609936
9738,-3.714058238707189
9739,0.024085978801609936
9741,0.024085978801609936
9743,-3.714058238707189
9744,-3.714058238707189
9747,0.024085978801609936
9748,0.024085978801609936
9749,0.024085978801609936
9754,0.024085978801609936
9755,0.024085978801609936
9758,-3.714058238707189
9759,0.024085978801609936
9761,0.024085978801609936
9762,-3.714058238707189
9764,0.024085978801609936
9766,-3.714058238707189
9769,0.024085978801609936
9771,0.024085978801609936
9772,0.024085978801609936
9774,0.024085978801609936
9775,0.024085978801609936
9777,0.024085978801609936
9779,0.024085978801609936
9781,0.024085978801609936
9782,0.024085978801609936
9784,0.024085978801609936
9787,0.024085978801609936
9789,0.024085978801609936
9790,0.024085978801609936
9791,0.024085978801609936
9795,0.024085978801609936
9799,0.024085978801609936
9802,0.024085978801609936
9803,0.024085978801609936
9804,0.024085978801609936
9807,0.024085978801609936
9810,0.024085978801609936
9812,0.024085978801609936
9813,0.024085978801609936
9814,0.024085978801609936
9817,0.024085978801609936
9819,0.024085978801609936
9820,0.024085978801609936
9821,0.024085978801609936
9822,0.024085978801609936
9823,0.024085978801609936
9825,0.024085978801609936
9826,0.024085978801609936
9827,0.024085978801609936
9828,0.024085978801609936
9830,0.024085978801609936
9831,0.024085978801609936
9832,0.024085978801609936
9833,0.024085978801609936
9834,0.024085978801609936
9835,0.024085978801609936
9836,0.024085978801609936
9837,0.024085978801609936
9838,0.024085978801609936
9839,0.024085978801609936
9840,0.024085978801609936
9841,0.024085978801609936
9843,0.024085978801609936
9845,0.024085978801609936
9846,0.024085978801609936
9847,0.024085978801609936
9848,0.024085978801609936
9849,0.024085978801609936
9850,-3.714058238707189
9852,0.024085978801609936
9853,0.024085978801609936
9854,0.024085978801609936
9855,0.024085978801609936
9866,0.024085978801609936
9867,0.024085978801609936
9868,0.024085978801609936
9869,0.024085978801609936
9870,0.024085978801609936
9871,0.024085978801609936
9873,0.024085978801609936
9874,0.024085978801609936
9875,0.024085978801609936
9876,0.024085978801609936
9878,0.024085978801609936
9879,0.024085978801609936
9880,0.024085978801609936
9881,0.024085978801609936
9882,0.024085978801609936
9883,0.024085978801609936
9885,0.024085978801609936
9886,-3.714058238707189
9887,0.024085978801609936
9888,0.024085978801609936
9890,0.024085978801609936
9891,0.024085978801609936
9892,0.024085978801609936
9894,-3.714058238707189
9895,0.024085978801609936
9897,0.024085978801609936
9898,-3.714058238707189
9899,-3.714058238707189
9900,0.024085978801609936
9901,-3.714058238707189
9902,0.024085978801609936
9903,0.024085978801609936
9904,0.024085978801609936
9905,-3.714058238707189
9906,0.024085978801609936
9910,0.024085978801609936
9915,0.024085978801609936
9918,0.024085978801609936
9920,0.024085978801609936
9924,0.024085978801609936
9925,0.024085978801609936
9927,0.024085978801609936
9928,0.024085978801609936
9933,0.024085978801609936
9935,0.024085978801609936
9937,0.024085978801609936
9938,0.024085978801609936
9941,0.024085978801609936
9944,0.024085978801609936
9947,0.024085978801609936
10006,0.024085978801609936
10014,0.024085978801609936
