accession_id,sqr
159,1.0493510837083004
265,1.0493510837083004
403,0.0005943058468575194
763,0.0005943058468575194
765,0.0005943058468575194
766,0.0005943058468575194
768,0.0005943058468575194
772,0.0005943058468575194
1552,0.0005943058468575194
4958,1.0493510837083004
5151,1.0493510837083004
5165,1.0493510837083004
5349,1.0493510837083004
5353,0.0005943058468575194
5486,1.0493510837083004
5577,1.0493510837083004
5741,0.0005943058468575194
5768,1.0493510837083004
5772,1.0493510837083004
5779,1.0493510837083004
5784,1.0493510837083004
5800,1.0493510837083004
5811,1.0493510837083004
5856,0.0005943058468575194
6008,0.0005943058468575194
6025,0.0005943058468575194
6040,0.0005943058468575194
6042,0.0005943058468575194
6073,0.0005943058468575194
6074,0.0005943058468575194
6085,0.0005943058468575194
6090,0.0005943058468575194
6092,0.0005943058468575194
6094,0.0005943058468575194
6097,0.0005943058468575194
6098,0.0005943058468575194
6099,0.0005943058468575194
6105,0.0005943058468575194
6106,0.0005943058468575194
6107,0.0005943058468575194
6108,0.0005943058468575194
6109,0.0005943058468575194
6111,0.0005943058468575194
6112,0.0005943058468575194
6114,0.0005943058468575194
6115,0.0005943058468575194
6122,0.0005943058468575194
6125,0.0005943058468575194
6126,0.0005943058468575194
6128,0.0005943058468575194
6131,0.0005943058468575194
6132,0.0005943058468575194
6133,0.0005943058468575194
6134,0.0005943058468575194
6136,0.0005943058468575194
6137,0.0005943058468575194
6138,0.0005943058468575194
6140,0.0005943058468575194
6142,0.0005943058468575194
6145,0.0005943058468575194
6148,0.0005943058468575194
6149,0.0005943058468575194
6150,0.0005943058468575194
6151,0.0005943058468575194
6169,0.0005943058468575194
6172,0.0005943058468575194
6173,0.0005943058468575194
6174,0.0005943058468575194
6177,0.0005943058468575194
6180,0.0005943058468575194
6184,0.0005943058468575194
6188,0.0005943058468575194
6189,0.0005943058468575194
6191,0.0005943058468575194
6192,0.0005943058468575194
6193,0.0005943058468575194
6194,0.0005943058468575194
6195,0.0005943058468575194
6198,0.0005943058468575194
6201,0.0005943058468575194
6202,0.0005943058468575194
6203,0.0005943058468575194
6209,0.0005943058468575194
6210,0.0005943058468575194
6216,0.0005943058468575194
6217,0.0005943058468575194
6218,0.0005943058468575194
6235,0.0005943058468575194
6243,0.0005943058468575194
6244,0.0005943058468575194
6680,1.0493510837083004
6897,1.0493510837083004
6898,1.0493510837083004
6915,0.0005943058468575194
6929,1.0493510837083004
6932,0.0005943058468575194
6938,0.0005943058468575194
6940,0.0005943058468575194
6945,1.0493510837083004
6958,1.0493510837083004
6961,1.0493510837083004
6963,1.0493510837083004
6979,1.0493510837083004
6986,1.0493510837083004
6987,1.0493510837083004
6989,0.0005943058468575194
6990,1.0493510837083004
6992,1.0493510837083004
6997,1.0493510837083004
7000,0.0005943058468575194
7002,1.0493510837083004
7003,1.0493510837083004
7008,1.0493510837083004
7013,0.0005943058468575194
7014,0.0005943058468575194
7025,1.0493510837083004
7026,1.0493510837083004
7028,1.0493510837083004
7031,1.0493510837083004
7036,0.0005943058468575194
7062,1.0493510837083004
7063,0.0005943058468575194
7071,1.0493510837083004
7072,0.0005943058468575194
7077,1.0493510837083004
7081,1.0493510837083004
7092,1.0493510837083004
7102,0.0005943058468575194
7106,0.0005943058468575194
7117,0.0005943058468575194
7125,1.0493510837083004
7126,0.0005943058468575194
7127,0.0005943058468575194
7130,1.0493510837083004
7133,1.0493510837083004
7143,1.0493510837083004
7147,1.0493510837083004
7162,0.0005943058468575194
7163,0.0005943058468575194
7164,0.0005943058468575194
7165,0.0005943058468575194
7169,0.0005943058468575194
7181,0.0005943058468575194
7186,0.0005943058468575194
7203,0.0005943058468575194
7208,1.0493510837083004
7209,1.0493510837083004
7217,1.0493510837083004
7218,1.0493510837083004
7244,1.0493510837083004
7250,0.0005943058468575194
7255,1.0493510837083004
7268,0.0005943058468575194
7273,0.0005943058468575194
7276,1.0493510837083004
7280,0.0005943058468575194
7282,1.0493510837083004
7287,0.0005943058468575194
7288,0.0005943058468575194
7296,0.0005943058468575194
7298,0.0005943058468575194
7305,0.0005943058468575194
7307,1.0493510837083004
7316,1.0493510837083004
7323,0.0005943058468575194
7333,0.0005943058468575194
7337,0.0005943058468575194
7343,0.0005943058468575194
7346,0.0005943058468575194
7347,0.0005943058468575194
7353,1.0493510837083004
7354,0.0005943058468575194
7372,0.0005943058468575194
7378,1.0493510837083004
7384,1.0493510837083004
7394,0.0005943058468575194
7404,0.0005943058468575194
7411,0.0005943058468575194
7415,1.0493510837083004
7419,0.0005943058468575194
7430,1.0493510837083004
8214,1.0493510837083004
8227,0.0005943058468575194
8230,0.0005943058468575194
8231,0.0005943058468575194
8234,0.0005943058468575194
8235,1.0493510837083004
8236,0.0005943058468575194
8237,0.0005943058468575194
8240,0.0005943058468575194
8241,0.0005943058468575194
8242,0.0005943058468575194
8243,1.0493510837083004
8244,1.0493510837083004
8247,0.0005943058468575194
8249,0.0005943058468575194
8264,1.0493510837083004
8311,0.0005943058468575194
8312,1.0493510837083004
8337,1.0493510837083004
8343,1.0493510837083004
8351,0.0005943058468575194
8354,0.0005943058468575194
8357,1.0493510837083004
8365,0.0005943058468575194
8376,0.0005943058468575194
8387,0.0005943058468575194
8420,1.0493510837083004
9057,0.0005943058468575194
9058,0.0005943058468575194
9115,1.0493510837083004
9121,0.0005943058468575194
9125,0.0005943058468575194
9298,1.0493510837083004
9314,1.0493510837083004
9332,0.0005943058468575194
9336,0.0005943058468575194
9339,0.0005943058468575194
9343,0.0005943058468575194
9363,0.0005943058468575194
9371,0.0005943058468575194
9380,0.0005943058468575194
9394,0.0005943058468575194
9399,0.0005943058468575194
9402,0.0005943058468575194
9408,0.0005943058468575194
9409,0.0005943058468575194
9416,0.0005943058468575194
9421,0.0005943058468575194
9427,0.0005943058468575194
9470,0.0005943058468575194
9481,0.0005943058468575194
9503,1.0493510837083004
9506,1.0493510837083004
9507,1.0493510837083004
9508,1.0493510837083004
9509,1.0493510837083004
9510,1.0493510837083004
9511,1.0493510837083004
9512,1.0493510837083004
9513,1.0493510837083004
9514,1.0493510837083004
9515,1.0493510837083004
9517,1.0493510837083004
9518,1.0493510837083004
9519,1.0493510837083004
9520,1.0493510837083004
9521,1.0493510837083004
9522,1.0493510837083004
9523,1.0493510837083004
9524,1.0493510837083004
9525,0.0005943058468575194
9526,1.0493510837083004
9527,1.0493510837083004
9528,1.0493510837083004
9529,1.0493510837083004
9530,1.0493510837083004
9531,1.0493510837083004
9532,1.0493510837083004
9533,1.0493510837083004
9534,1.0493510837083004
9535,1.0493510837083004
9536,1.0493510837083004
9537,1.0493510837083004
9539,1.0493510837083004
9540,1.0493510837083004
9541,1.0493510837083004
9542,0.0005943058468575194
9543,1.0493510837083004
9544,1.0493510837083004
9545,1.0493510837083004
9546,1.0493510837083004
9547,1.0493510837083004
9548,1.0493510837083004
9549,1.0493510837083004
9551,1.0493510837083004
9553,1.0493510837083004
9554,1.0493510837083004
9555,1.0493510837083004
9556,1.0493510837083004
9557,0.0005943058468575194
9558,1.0493510837083004
9559,1.0493510837083004
9560,1.0493510837083004
9561,1.0493510837083004
9562,1.0493510837083004
9564,0.0005943058468575194
9565,1.0493510837083004
9567,0.0005943058468575194
9569,1.0493510837083004
9571,1.0493510837083004
9573,1.0493510837083004
9574,1.0493510837083004
9576,1.0493510837083004
9577,0.0005943058468575194
9578,1.0493510837083004
9579,1.0493510837083004
9581,1.0493510837083004
9582,1.0493510837083004
9583,0.0005943058468575194
9584,1.0493510837083004
9585,1.0493510837083004
9586,1.0493510837083004
9587,1.0493510837083004
9588,1.0493510837083004
9589,1.0493510837083004
9590,1.0493510837083004
9591,1.0493510837083004
9593,0.0005943058468575194
9594,1.0493510837083004
9595,1.0493510837083004
9596,1.0493510837083004
9597,1.0493510837083004
9598,1.0493510837083004
9599,1.0493510837083004
9600,1.0493510837083004
9601,1.0493510837083004
9602,1.0493510837083004
9606,1.0493510837083004
9609,0.0005943058468575194
9610,0.0005943058468575194
9611,0.0005943058468575194
9612,0.0005943058468575194
9615,0.0005943058468575194
9616,0.0005943058468575194
9619,0.0005943058468575194
9622,0.0005943058468575194
9625,0.0005943058468575194
9626,0.0005943058468575194
9629,0.0005943058468575194
9630,0.0005943058468575194
9631,0.0005943058468575194
9632,0.0005943058468575194
9634,0.0005943058468575194
9635,0.0005943058468575194
9636,0.0005943058468575194
9637,0.0005943058468575194
9638,0.0005943058468575194
9640,0.0005943058468575194
9641,0.0005943058468575194
9642,0.0005943058468575194
9643,0.0005943058468575194
9644,1.0493510837083004
9645,1.0493510837083004
9647,1.0493510837083004
9649,1.0493510837083004
9651,1.0493510837083004
9653,1.0493510837083004
9656,1.0493510837083004
9657,1.0493510837083004
9659,1.0493510837083004
9660,1.0493510837083004
9661,1.0493510837083004
9663,1.0493510837083004
9697,0.0005943058468575194
9698,1.0493510837083004
9699,1.0493510837083004
9701,1.0493510837083004
9705,1.0493510837083004
9706,0.0005943058468575194
9707,0.0005943058468575194
9708,1.0493510837083004
9713,1.0493510837083004
9714,1.0493510837083004
9716,0.0005943058468575194
9717,1.0493510837083004
9718,0.0005943058468575194
9719,1.0493510837083004
9720,1.0493510837083004
9722,0.0005943058468575194
9723,0.0005943058468575194
9725,1.0493510837083004
9726,1.0493510837083004
9732,0.0005943058468575194
9736,1.0493510837083004
9737,1.0493510837083004
9738,0.0005943058468575194
9739,1.0493510837083004
9741,1.0493510837083004
9743,0.0005943058468575194
9744,0.0005943058468575194
9747,1.0493510837083004
9748,1.0493510837083004
9749,1.0493510837083004
9754,1.0493510837083004
9755,1.0493510837083004
9758,0.0005943058468575194
9759,1.0493510837083004
9761,1.0493510837083004
9762,0.0005943058468575194
9764,1.0493510837083004
9766,0.0005943058468575194
9769,1.0493510837083004
9771,1.0493510837083004
9772,1.0493510837083004
9774,1.0493510837083004
9775,1.0493510837083004
9777,1.0493510837083004
9779,1.0493510837083004
9781,1.0493510837083004
9782,1.0493510837083004
9784,1.0493510837083004
9787,1.0493510837083004
9789,1.0493510837083004
9790,1.0493510837083004
9791,1.0493510837083004
9795,1.0493510837083004
9799,1.0493510837083004
9802,1.0493510837083004
9803,1.0493510837083004
9804,1.0493510837083004
9807,1.0493510837083004
9810,1.0493510837083004
9812,1.0493510837083004
9813,1.0493510837083004
9814,1.0493510837083004
9817,1.0493510837083004
9819,1.0493510837083004
9820,1.0493510837083004
9821,1.0493510837083004
9822,1.0493510837083004
9823,1.0493510837083004
9825,1.0493510837083004
9826,1.0493510837083004
9827,1.0493510837083004
9828,1.0493510837083004
9830,1.0493510837083004
9831,1.0493510837083004
9832,1.0493510837083004
9833,1.0493510837083004
9834,1.0493510837083004
9835,1.0493510837083004
9836,1.0493510837083004
9837,1.0493510837083004
9838,1.0493510837083004
9839,1.0493510837083004
9840,1.0493510837083004
9841,1.0493510837083004
9843,1.0493510837083004
9845,1.0493510837083004
9846,1.0493510837083004
9847,1.0493510837083004
9848,1.0493510837083004
9849,1.0493510837083004
9850,0.0005943058468575194
9852,1.0493510837083004
9853,1.0493510837083004
9854,1.0493510837083004
9855,1.0493510837083004
9866,1.0493510837083004
9867,1.0493510837083004
9868,1.0493510837083004
9869,1.0493510837083004
9870,1.0493510837083004
9871,1.0493510837083004
9873,1.0493510837083004
9874,1.0493510837083004
9875,1.0493510837083004
9876,1.0493510837083004
9878,1.0493510837083004
9879,1.0493510837083004
9880,1.0493510837083004
9881,1.0493510837083004
9882,1.0493510837083004
9883,1.0493510837083004
9885,1.0493510837083004
9886,0.0005943058468575194
9887,1.0493510837083004
9888,1.0493510837083004
9890,1.0493510837083004
9891,1.0493510837083004
9892,1.0493510837083004
9894,0.0005943058468575194
9895,1.0493510837083004
9897,1.0493510837083004
9898,0.0005943058468575194
9899,0.0005943058468575194
9900,1.0493510837083004
9901,0.0005943058468575194
9902,1.0493510837083004
9903,1.0493510837083004
9904,1.0493510837083004
9905,0.0005943058468575194
9906,1.0493510837083004
9910,1.0493510837083004
9915,1.0493510837083004
9918,1.0493510837083004
9920,1.0493510837083004
9924,1.0493510837083004
9925,1.0493510837083004
9927,1.0493510837083004
9928,1.0493510837083004
9933,1.0493510837083004
9935,1.0493510837083004
9937,1.0493510837083004
9938,1.0493510837083004
9941,1.0493510837083004
9944,1.0493510837083004
9947,1.0493510837083004
10006,1.0493510837083004
10014,1.0493510837083004
