accession_id,box_cox
159,-1.0777919469936488
265,0.02028940665660389
403,-1.0777919469936488
763,-1.0777919469936488
765,-1.0777919469936488
766,-1.0777919469936488
768,-1.0777919469936488
772,-1.0777919469936488
1552,-1.0777919469936488
4958,0.02028940665660389
5151,0.02028940665660389
5165,0.02028940665660389
5349,0.02028940665660389
5353,-1.0777919469936488
5486,-1.0777919469936488
5577,-1.0777919469936488
5741,-1.0777919469936488
5768,0.02028940665660389
5772,-1.0777919469936488
5779,0.02028940665660389
5784,-1.0777919469936488
5800,-1.0777919469936488
5811,-1.0777919469936488
5856,-1.0777919469936488
6008,-1.0777919469936488
6025,-1.0777919469936488
6040,-1.0777919469936488
6042,-1.0777919469936488
6073,-1.0777919469936488
6074,-1.0777919469936488
6085,-1.0777919469936488
6090,-1.0777919469936488
6092,-1.0777919469936488
6094,-1.0777919469936488
6097,-1.0777919469936488
6098,-1.0777919469936488
6099,-1.0777919469936488
6105,-1.0777919469936488
6106,-1.0777919469936488
6107,-1.0777919469936488
6108,-1.0777919469936488
6109,-1.0777919469936488
6111,-1.0777919469936488
6112,-1.0777919469936488
6114,-1.0777919469936488
6115,-1.0777919469936488
6122,-1.0777919469936488
6125,-1.0777919469936488
6126,-1.0777919469936488
6128,-1.0777919469936488
6131,-1.0777919469936488
6132,-1.0777919469936488
6133,-1.0777919469936488
6134,-1.0777919469936488
6136,-1.0777919469936488
6137,-1.0777919469936488
6138,-1.0777919469936488
6140,-1.0777919469936488
6142,-1.0777919469936488
6145,-1.0777919469936488
6148,-1.0777919469936488
6149,-1.0777919469936488
6150,-1.0777919469936488
6151,-1.0777919469936488
6169,-1.0777919469936488
6172,-1.0777919469936488
6173,-1.0777919469936488
6174,-1.0777919469936488
6177,-1.0777919469936488
6180,-1.0777919469936488
6184,-1.0777919469936488
6188,-1.0777919469936488
6189,-1.0777919469936488
6191,-1.0777919469936488
6192,-1.0777919469936488
6193,-1.0777919469936488
6194,-1.0777919469936488
6195,-1.0777919469936488
6198,-1.0777919469936488
6201,-1.0777919469936488
6202,-1.0777919469936488
6203,-1.0777919469936488
6209,-1.0777919469936488
6210,-1.0777919469936488
6216,-1.0777919469936488
6217,-1.0777919469936488
6218,-1.0777919469936488
6235,-1.0777919469936488
6243,-1.0777919469936488
6244,-1.0777919469936488
6680,-1.0777919469936488
6897,0.02028940665660389
6898,-1.0777919469936488
6915,-1.0777919469936488
6929,0.02028940665660389
6932,-1.0777919469936488
6938,-1.0777919469936488
6940,-1.0777919469936488
6945,-1.0777919469936488
6958,-1.0777919469936488
6961,0.02028940665660389
6963,0.02028940665660389
6979,-1.0777919469936488
6986,-1.0777919469936488
6987,-1.0777919469936488
6989,-1.0777919469936488
6990,-1.0777919469936488
6992,-1.0777919469936488
6997,-1.0777919469936488
7000,-1.0777919469936488
7002,-1.0777919469936488
7003,-1.0777919469936488
7008,-1.0777919469936488
7013,-1.0777919469936488
7014,-1.0777919469936488
7025,0.02028940665660389
7026,-1.0777919469936488
7028,-1.0777919469936488
7031,-1.0777919469936488
7036,-1.0777919469936488
7062,-1.0777919469936488
7063,0.02028940665660389
7071,-1.0777919469936488
7072,-1.0777919469936488
7077,0.02028940665660389
7081,0.02028940665660389
7092,-1.0777919469936488
7102,-1.0777919469936488
7106,-1.0777919469936488
7117,-1.0777919469936488
7125,-1.0777919469936488
7126,-1.0777919469936488
7127,-1.0777919469936488
7130,0.02028940665660389
7133,-1.0777919469936488
7143,-1.0777919469936488
7147,-1.0777919469936488
7162,-1.0777919469936488
7163,-1.0777919469936488
7164,-1.0777919469936488
7165,-1.0777919469936488
7169,-1.0777919469936488
7181,-1.0777919469936488
7186,-1.0777919469936488
7203,-1.0777919469936488
7208,-1.0777919469936488
7209,-1.0777919469936488
7217,-1.0777919469936488
7218,-1.0777919469936488
7244,-1.0777919469936488
7250,-1.0777919469936488
7255,-1.0777919469936488
7268,-1.0777919469936488
7273,-1.0777919469936488
7276,-1.0777919469936488
7280,-1.0777919469936488
7282,-1.0777919469936488
7287,-1.0777919469936488
7288,-1.0777919469936488
7296,-1.0777919469936488
7298,-1.0777919469936488
7305,-1.0777919469936488
7307,0.02028940665660389
7316,-1.0777919469936488
7323,-1.0777919469936488
7333,-1.0777919469936488
7337,-1.0777919469936488
7343,-1.0777919469936488
7346,-1.0777919469936488
7347,-1.0777919469936488
7353,-1.0777919469936488
7354,-1.0777919469936488
7372,-1.0777919469936488
7378,-1.0777919469936488
7384,-1.0777919469936488
7394,-1.0777919469936488
7404,-1.0777919469936488
7411,-1.0777919469936488
7415,-1.0777919469936488
7419,-1.0777919469936488
7430,-1.0777919469936488
8214,-1.0777919469936488
8227,-1.0777919469936488
8230,-1.0777919469936488
8231,-1.0777919469936488
8234,-1.0777919469936488
8235,-1.0777919469936488
8236,-1.0777919469936488
8237,-1.0777919469936488
8240,-1.0777919469936488
8241,-1.0777919469936488
8242,-1.0777919469936488
8243,0.02028940665660389
8244,-1.0777919469936488
8247,-1.0777919469936488
8249,-1.0777919469936488
8264,0.02028940665660389
8311,-1.0777919469936488
8312,-1.0777919469936488
8337,0.02028940665660389
8343,0.02028940665660389
8351,-1.0777919469936488
8354,-1.0777919469936488
8357,0.02028940665660389
8365,-1.0777919469936488
8376,-1.0777919469936488
8387,-1.0777919469936488
8420,-1.0777919469936488
9057,-1.0777919469936488
9058,-1.0777919469936488
9115,-1.0777919469936488
9121,-1.0777919469936488
9125,-1.0777919469936488
9298,0.02028940665660389
9314,-1.0777919469936488
9332,-1.0777919469936488
9336,-1.0777919469936488
9339,-1.0777919469936488
9343,-1.0777919469936488
9363,-1.0777919469936488
9371,-1.0777919469936488
9380,-1.0777919469936488
9394,-1.0777919469936488
9399,-1.0777919469936488
9402,-1.0777919469936488
9408,-1.0777919469936488
9409,-1.0777919469936488
9416,-1.0777919469936488
9421,-1.0777919469936488
9427,-1.0777919469936488
9470,-1.0777919469936488
9481,-1.0777919469936488
9503,-1.0777919469936488
9506,0.02028940665660389
9507,0.02028940665660389
9508,0.02028940665660389
9509,0.02028940665660389
9510,0.02028940665660389
9511,0.02028940665660389
9512,0.02028940665660389
9513,0.02028940665660389
9514,0.02028940665660389
9515,0.02028940665660389
9517,0.02028940665660389
9518,0.02028940665660389
9519,0.02028940665660389
9520,0.02028940665660389
9521,0.02028940665660389
9522,0.02028940665660389
9523,0.02028940665660389
9524,-1.0777919469936488
9525,-1.0777919469936488
9526,0.02028940665660389
9527,-1.0777919469936488
9528,-1.0777919469936488
9529,-1.0777919469936488
9530,0.02028940665660389
9531,0.02028940665660389
9532,0.02028940665660389
9533,0.02028940665660389
9534,0.02028940665660389
9535,0.02028940665660389
9536,-1.0777919469936488
9537,0.02028940665660389
9539,0.02028940665660389
9540,-1.0777919469936488
9541,0.02028940665660389
9542,-1.0777919469936488
9543,0.02028940665660389
9544,0.02028940665660389
9545,0.02028940665660389
9546,-1.0777919469936488
9547,0.02028940665660389
9548,-1.0777919469936488
9549,-1.0777919469936488
9551,0.02028940665660389
9553,0.02028940665660389
9554,0.02028940665660389
9555,0.02028940665660389
9556,0.02028940665660389
9557,-1.0777919469936488
9558,0.02028940665660389
9559,0.02028940665660389
9560,0.02028940665660389
9561,-1.0777919469936488
9562,0.02028940665660389
9564,-1.0777919469936488
9565,-1.0777919469936488
9567,-1.0777919469936488
9569,-1.0777919469936488
9571,0.02028940665660389
9573,0.02028940665660389
9574,0.02028940665660389
9576,-1.0777919469936488
9577,-1.0777919469936488
9578,-1.0777919469936488
9579,0.02028940665660389
9581,-1.0777919469936488
9582,-1.0777919469936488
9583,-1.0777919469936488
9584,-1.0777919469936488
9585,0.02028940665660389
9586,-1.0777919469936488
9587,-1.0777919469936488
9588,-1.0777919469936488
9589,-1.0777919469936488
9590,0.02028940665660389
9591,0.02028940665660389
9593,-1.0777919469936488
9594,-1.0777919469936488
9595,0.02028940665660389
9596,0.02028940665660389
9597,0.02028940665660389
9598,0.02028940665660389
9599,-1.0777919469936488
9600,0.02028940665660389
9601,-1.0777919469936488
9602,0.02028940665660389
9606,0.02028940665660389
9609,-1.0777919469936488
9610,-1.0777919469936488
9611,-1.0777919469936488
9612,-1.0777919469936488
9615,-1.0777919469936488
9616,-1.0777919469936488
9619,-1.0777919469936488
9622,-1.0777919469936488
9625,-1.0777919469936488
9626,-1.0777919469936488
9629,-1.0777919469936488
9630,-1.0777919469936488
9631,-1.0777919469936488
9632,-1.0777919469936488
9634,-1.0777919469936488
9635,-1.0777919469936488
9636,-1.0777919469936488
9637,-1.0777919469936488
9638,-1.0777919469936488
9640,-1.0777919469936488
9641,-1.0777919469936488
9642,-1.0777919469936488
9643,-1.0777919469936488
9644,-1.0777919469936488
9645,-1.0777919469936488
9647,0.02028940665660389
9649,0.02028940665660389
9651,0.02028940665660389
9653,0.02028940665660389
9656,0.02028940665660389
9657,0.02028940665660389
9659,0.02028940665660389
9660,0.02028940665660389
9661,0.02028940665660389
9663,0.02028940665660389
9697,-1.0777919469936488
9698,-1.0777919469936488
9699,-1.0777919469936488
9701,-1.0777919469936488
9705,0.02028940665660389
9706,-1.0777919469936488
9707,-1.0777919469936488
9708,-1.0777919469936488
9713,-1.0777919469936488
9714,-1.0777919469936488
9716,-1.0777919469936488
9717,-1.0777919469936488
9718,-1.0777919469936488
9719,-1.0777919469936488
9720,-1.0777919469936488
9722,-1.0777919469936488
9723,-1.0777919469936488
9725,0.02028940665660389
9726,0.02028940665660389
9732,-1.0777919469936488
9736,-1.0777919469936488
9737,-1.0777919469936488
9738,-1.0777919469936488
9739,-1.0777919469936488
9741,-1.0777919469936488
9743,-1.0777919469936488
9744,-1.0777919469936488
9747,-1.0777919469936488
9748,-1.0777919469936488
9749,-1.0777919469936488
9754,-1.0777919469936488
9755,-1.0777919469936488
9758,-1.0777919469936488
9759,0.02028940665660389
9761,0.02028940665660389
9762,-1.0777919469936488
9764,0.02028940665660389
9766,-1.0777919469936488
9769,-1.0777919469936488
9771,-1.0777919469936488
9772,-1.0777919469936488
9774,-1.0777919469936488
9775,-1.0777919469936488
9777,-1.0777919469936488
9779,-1.0777919469936488
9781,-1.0777919469936488
9782,-1.0777919469936488
9784,-1.0777919469936488
9787,-1.0777919469936488
9789,-1.0777919469936488
9790,-1.0777919469936488
9791,-1.0777919469936488
9795,-1.0777919469936488
9799,-1.0777919469936488
9802,-1.0777919469936488
9803,-1.0777919469936488
9804,-1.0777919469936488
9807,-1.0777919469936488
9810,-1.0777919469936488
9812,-1.0777919469936488
9813,-1.0777919469936488
9814,-1.0777919469936488
9817,0.02028940665660389
9819,-1.0777919469936488
9820,0.02028940665660389
9821,0.02028940665660389
9822,0.02028940665660389
9823,0.02028940665660389
9825,0.02028940665660389
9826,0.02028940665660389
9827,-1.0777919469936488
9828,-1.0777919469936488
9830,-1.0777919469936488
9831,0.02028940665660389
9832,0.02028940665660389
9833,0.02028940665660389
9834,0.02028940665660389
9835,0.02028940665660389
9836,-1.0777919469936488
9837,0.02028940665660389
9838,0.02028940665660389
9839,0.02028940665660389
9840,-1.0777919469936488
9841,-1.0777919469936488
9843,0.02028940665660389
9845,0.02028940665660389
9846,-1.0777919469936488
9847,0.02028940665660389
9848,0.02028940665660389
9849,-1.0777919469936488
9850,-1.0777919469936488
9852,0.02028940665660389
9853,0.02028940665660389
9854,0.02028940665660389
9855,0.02028940665660389
9866,-1.0777919469936488
9867,-1.0777919469936488
9868,0.02028940665660389
9869,0.02028940665660389
9870,0.02028940665660389
9871,-1.0777919469936488
9873,0.02028940665660389
9874,-1.0777919469936488
9875,0.02028940665660389
9876,0.02028940665660389
9878,0.02028940665660389
9879,0.02028940665660389
9880,0.02028940665660389
9881,-1.0777919469936488
9882,0.02028940665660389
9883,-1.0777919469936488
9885,-1.0777919469936488
9886,-1.0777919469936488
9887,0.02028940665660389
9888,0.02028940665660389
9890,0.02028940665660389
9891,0.02028940665660389
9892,-1.0777919469936488
9894,-1.0777919469936488
9895,0.02028940665660389
9897,0.02028940665660389
9898,-1.0777919469936488
9899,-1.0777919469936488
9900,0.02028940665660389
9901,-1.0777919469936488
9902,0.02028940665660389
9903,-1.0777919469936488
9904,0.02028940665660389
9905,-1.0777919469936488
9906,0.02028940665660389
9910,-1.0777919469936488
9915,-1.0777919469936488
9918,-1.0777919469936488
9920,-1.0777919469936488
9924,-1.0777919469936488
9925,-1.0777919469936488
9927,0.02028940665660389
9928,0.02028940665660389
9933,0.02028940665660389
9935,-1.0777919469936488
9937,-1.0777919469936488
9938,-1.0777919469936488
9941,0.02028940665660389
9944,0.02028940665660389
9947,-1.0777919469936488
10006,-1.0777919469936488
10014,0.02028940665660389
