accession_id,sqr
159,0.0004124911948859176
265,1.041032249681904
403,0.0004124911948859176
763,0.0004124911948859176
765,0.0004124911948859176
766,0.0004124911948859176
768,0.0004124911948859176
772,0.0004124911948859176
1552,0.0004124911948859176
4958,1.041032249681904
5151,1.041032249681904
5165,1.041032249681904
5349,1.041032249681904
5353,0.0004124911948859176
5486,0.0004124911948859176
5577,0.0004124911948859176
5741,0.0004124911948859176
5768,1.041032249681904
5772,0.0004124911948859176
5779,1.041032249681904
5784,0.0004124911948859176
5800,0.0004124911948859176
5811,0.0004124911948859176
5856,0.0004124911948859176
6008,0.0004124911948859176
6025,0.0004124911948859176
6040,0.0004124911948859176
6042,0.0004124911948859176
6073,0.0004124911948859176
6074,0.0004124911948859176
6085,0.0004124911948859176
6090,0.0004124911948859176
6092,0.0004124911948859176
6094,0.0004124911948859176
6097,0.0004124911948859176
6098,0.0004124911948859176
6099,0.0004124911948859176
6105,0.0004124911948859176
6106,0.0004124911948859176
6107,0.0004124911948859176
6108,0.0004124911948859176
6109,0.0004124911948859176
6111,0.0004124911948859176
6112,0.0004124911948859176
6114,0.0004124911948859176
6115,0.0004124911948859176
6122,0.0004124911948859176
6125,0.0004124911948859176
6126,0.0004124911948859176
6128,0.0004124911948859176
6131,0.0004124911948859176
6132,0.0004124911948859176
6133,0.0004124911948859176
6134,0.0004124911948859176
6136,0.0004124911948859176
6137,0.0004124911948859176
6138,0.0004124911948859176
6140,0.0004124911948859176
6142,0.0004124911948859176
6145,0.0004124911948859176
6148,0.0004124911948859176
6149,0.0004124911948859176
6150,0.0004124911948859176
6151,0.0004124911948859176
6169,0.0004124911948859176
6172,0.0004124911948859176
6173,0.0004124911948859176
6174,0.0004124911948859176
6177,0.0004124911948859176
6180,0.0004124911948859176
6184,0.0004124911948859176
6188,0.0004124911948859176
6189,0.0004124911948859176
6191,0.0004124911948859176
6192,0.0004124911948859176
6193,0.0004124911948859176
6194,0.0004124911948859176
6195,0.0004124911948859176
6198,0.0004124911948859176
6201,0.0004124911948859176
6202,0.0004124911948859176
6203,0.0004124911948859176
6209,0.0004124911948859176
6210,0.0004124911948859176
6216,0.0004124911948859176
6217,0.0004124911948859176
6218,0.0004124911948859176
6235,0.0004124911948859176
6243,0.0004124911948859176
6244,0.0004124911948859176
6680,0.0004124911948859176
6897,1.041032249681904
6898,0.0004124911948859176
6915,0.0004124911948859176
6929,1.041032249681904
6932,0.0004124911948859176
6938,0.0004124911948859176
6940,0.0004124911948859176
6945,0.0004124911948859176
6958,0.0004124911948859176
6961,1.041032249681904
6963,1.041032249681904
6979,0.0004124911948859176
6986,0.0004124911948859176
6987,0.0004124911948859176
6989,0.0004124911948859176
6990,0.0004124911948859176
6992,0.0004124911948859176
6997,0.0004124911948859176
7000,0.0004124911948859176
7002,0.0004124911948859176
7003,0.0004124911948859176
7008,0.0004124911948859176
7013,0.0004124911948859176
7014,0.0004124911948859176
7025,1.041032249681904
7026,0.0004124911948859176
7028,0.0004124911948859176
7031,0.0004124911948859176
7036,0.0004124911948859176
7062,0.0004124911948859176
7063,1.041032249681904
7071,0.0004124911948859176
7072,0.0004124911948859176
7077,1.041032249681904
7081,1.041032249681904
7092,0.0004124911948859176
7102,0.0004124911948859176
7106,0.0004124911948859176
7117,0.0004124911948859176
7125,0.0004124911948859176
7126,0.0004124911948859176
7127,0.0004124911948859176
7130,1.041032249681904
7133,0.0004124911948859176
7143,0.0004124911948859176
7147,0.0004124911948859176
7162,0.0004124911948859176
7163,0.0004124911948859176
7164,0.0004124911948859176
7165,0.0004124911948859176
7169,0.0004124911948859176
7181,0.0004124911948859176
7186,0.0004124911948859176
7203,0.0004124911948859176
7208,0.0004124911948859176
7209,0.0004124911948859176
7217,0.0004124911948859176
7218,0.0004124911948859176
7244,0.0004124911948859176
7250,0.0004124911948859176
7255,0.0004124911948859176
7268,0.0004124911948859176
7273,0.0004124911948859176
7276,0.0004124911948859176
7280,0.0004124911948859176
7282,0.0004124911948859176
7287,0.0004124911948859176
7288,0.0004124911948859176
7296,0.0004124911948859176
7298,0.0004124911948859176
7305,0.0004124911948859176
7307,1.041032249681904
7316,0.0004124911948859176
7323,0.0004124911948859176
7333,0.0004124911948859176
7337,0.0004124911948859176
7343,0.0004124911948859176
7346,0.0004124911948859176
7347,0.0004124911948859176
7353,0.0004124911948859176
7354,0.0004124911948859176
7372,0.0004124911948859176
7378,0.0004124911948859176
7384,0.0004124911948859176
7394,0.0004124911948859176
7404,0.0004124911948859176
7411,0.0004124911948859176
7415,0.0004124911948859176
7419,0.0004124911948859176
7430,0.0004124911948859176
8214,0.0004124911948859176
8227,0.0004124911948859176
8230,0.0004124911948859176
8231,0.0004124911948859176
8234,0.0004124911948859176
8235,0.0004124911948859176
8236,0.0004124911948859176
8237,0.0004124911948859176
8240,0.0004124911948859176
8241,0.0004124911948859176
8242,0.0004124911948859176
8243,1.041032249681904
8244,0.0004124911948859176
8247,0.0004124911948859176
8249,0.0004124911948859176
8264,1.041032249681904
8311,0.0004124911948859176
8312,0.0004124911948859176
8337,1.041032249681904
8343,1.041032249681904
8351,0.0004124911948859176
8354,0.0004124911948859176
8357,1.041032249681904
8365,0.0004124911948859176
8376,0.0004124911948859176
8387,0.0004124911948859176
8420,0.0004124911948859176
9057,0.0004124911948859176
9058,0.0004124911948859176
9115,0.0004124911948859176
9121,0.0004124911948859176
9125,0.0004124911948859176
9298,1.041032249681904
9314,0.0004124911948859176
9332,0.0004124911948859176
9336,0.0004124911948859176
9339,0.0004124911948859176
9343,0.0004124911948859176
9363,0.0004124911948859176
9371,0.0004124911948859176
9380,0.0004124911948859176
9394,0.0004124911948859176
9399,0.0004124911948859176
9402,0.0004124911948859176
9408,0.0004124911948859176
9409,0.0004124911948859176
9416,0.0004124911948859176
9421,0.0004124911948859176
9427,0.0004124911948859176
9470,0.0004124911948859176
9481,0.0004124911948859176
9503,0.0004124911948859176
9506,1.041032249681904
9507,1.041032249681904
9508,1.041032249681904
9509,1.041032249681904
9510,1.041032249681904
9511,1.041032249681904
9512,1.041032249681904
9513,1.041032249681904
9514,1.041032249681904
9515,1.041032249681904
9517,1.041032249681904
9518,1.041032249681904
9519,1.041032249681904
9520,1.041032249681904
9521,1.041032249681904
9522,1.041032249681904
9523,1.041032249681904
9524,0.0004124911948859176
9525,0.0004124911948859176
9526,1.041032249681904
9527,0.0004124911948859176
9528,0.0004124911948859176
9529,0.0004124911948859176
9530,1.041032249681904
9531,1.041032249681904
9532,1.041032249681904
9533,1.041032249681904
9534,1.041032249681904
9535,1.041032249681904
9536,0.0004124911948859176
9537,1.041032249681904
9539,1.041032249681904
9540,0.0004124911948859176
9541,1.041032249681904
9542,0.0004124911948859176
9543,1.041032249681904
9544,1.041032249681904
9545,1.041032249681904
9546,0.0004124911948859176
9547,1.041032249681904
9548,0.0004124911948859176
9549,0.0004124911948859176
9551,1.041032249681904
9553,1.041032249681904
9554,1.041032249681904
9555,1.041032249681904
9556,1.041032249681904
9557,0.0004124911948859176
9558,1.041032249681904
9559,1.041032249681904
9560,1.041032249681904
9561,0.0004124911948859176
9562,1.041032249681904
9564,0.0004124911948859176
9565,0.0004124911948859176
9567,0.0004124911948859176
9569,0.0004124911948859176
9571,1.041032249681904
9573,1.041032249681904
9574,1.041032249681904
9576,0.0004124911948859176
9577,0.0004124911948859176
9578,0.0004124911948859176
9579,1.041032249681904
9581,0.0004124911948859176
9582,0.0004124911948859176
9583,0.0004124911948859176
9584,0.0004124911948859176
9585,1.041032249681904
9586,0.0004124911948859176
9587,0.0004124911948859176
9588,0.0004124911948859176
9589,0.0004124911948859176
9590,1.041032249681904
9591,1.041032249681904
9593,0.0004124911948859176
9594,0.0004124911948859176
9595,1.041032249681904
9596,1.041032249681904
9597,1.041032249681904
9598,1.041032249681904
9599,0.0004124911948859176
9600,1.041032249681904
9601,0.0004124911948859176
9602,1.041032249681904
9606,1.041032249681904
9609,0.0004124911948859176
9610,0.0004124911948859176
9611,0.0004124911948859176
9612,0.0004124911948859176
9615,0.0004124911948859176
9616,0.0004124911948859176
9619,0.0004124911948859176
9622,0.0004124911948859176
9625,0.0004124911948859176
9626,0.0004124911948859176
9629,0.0004124911948859176
9630,0.0004124911948859176
9631,0.0004124911948859176
9632,0.0004124911948859176
9634,0.0004124911948859176
9635,0.0004124911948859176
9636,0.0004124911948859176
9637,0.0004124911948859176
9638,0.0004124911948859176
9640,0.0004124911948859176
9641,0.0004124911948859176
9642,0.0004124911948859176
9643,0.0004124911948859176
9644,0.0004124911948859176
9645,0.0004124911948859176
9647,1.041032249681904
9649,1.041032249681904
9651,1.041032249681904
9653,1.041032249681904
9656,1.041032249681904
9657,1.041032249681904
9659,1.041032249681904
9660,1.041032249681904
9661,1.041032249681904
9663,1.041032249681904
9697,0.0004124911948859176
9698,0.0004124911948859176
9699,0.0004124911948859176
9701,0.0004124911948859176
9705,1.041032249681904
9706,0.0004124911948859176
9707,0.0004124911948859176
9708,0.0004124911948859176
9713,0.0004124911948859176
9714,0.0004124911948859176
9716,0.0004124911948859176
9717,0.0004124911948859176
9718,0.0004124911948859176
9719,0.0004124911948859176
9720,0.0004124911948859176
9722,0.0004124911948859176
9723,0.0004124911948859176
9725,1.041032249681904
9726,1.041032249681904
9732,0.0004124911948859176
9736,0.0004124911948859176
9737,0.0004124911948859176
9738,0.0004124911948859176
9739,0.0004124911948859176
9741,0.0004124911948859176
9743,0.0004124911948859176
9744,0.0004124911948859176
9747,0.0004124911948859176
9748,0.0004124911948859176
9749,0.0004124911948859176
9754,0.0004124911948859176
9755,0.0004124911948859176
9758,0.0004124911948859176
9759,1.041032249681904
9761,1.041032249681904
9762,0.0004124911948859176
9764,1.041032249681904
9766,0.0004124911948859176
9769,0.0004124911948859176
9771,0.0004124911948859176
9772,0.0004124911948859176
9774,0.0004124911948859176
9775,0.0004124911948859176
9777,0.0004124911948859176
9779,0.0004124911948859176
9781,0.0004124911948859176
9782,0.0004124911948859176
9784,0.0004124911948859176
9787,0.0004124911948859176
9789,0.0004124911948859176
9790,0.0004124911948859176
9791,0.0004124911948859176
9795,0.0004124911948859176
9799,0.0004124911948859176
9802,0.0004124911948859176
9803,0.0004124911948859176
9804,0.0004124911948859176
9807,0.0004124911948859176
9810,0.0004124911948859176
9812,0.0004124911948859176
9813,0.0004124911948859176
9814,0.0004124911948859176
9817,1.041032249681904
9819,0.0004124911948859176
9820,1.041032249681904
9821,1.041032249681904
9822,1.041032249681904
9823,1.041032249681904
9825,1.041032249681904
9826,1.041032249681904
9827,0.0004124911948859176
9828,0.0004124911948859176
9830,0.0004124911948859176
9831,1.041032249681904
9832,1.041032249681904
9833,1.041032249681904
9834,1.041032249681904
9835,1.041032249681904
9836,0.0004124911948859176
9837,1.041032249681904
9838,1.041032249681904
9839,1.041032249681904
9840,0.0004124911948859176
9841,0.0004124911948859176
9843,1.041032249681904
9845,1.041032249681904
9846,0.0004124911948859176
9847,1.041032249681904
9848,1.041032249681904
9849,0.0004124911948859176
9850,0.0004124911948859176
9852,1.041032249681904
9853,1.041032249681904
9854,1.041032249681904
9855,1.041032249681904
9866,0.0004124911948859176
9867,0.0004124911948859176
9868,1.041032249681904
9869,1.041032249681904
9870,1.041032249681904
9871,0.0004124911948859176
9873,1.041032249681904
9874,0.0004124911948859176
9875,1.041032249681904
9876,1.041032249681904
9878,1.041032249681904
9879,1.041032249681904
9880,1.041032249681904
9881,0.0004124911948859176
9882,1.041032249681904
9883,0.0004124911948859176
9885,0.0004124911948859176
9886,0.0004124911948859176
9887,1.041032249681904
9888,1.041032249681904
9890,1.041032249681904
9891,1.041032249681904
9892,0.0004124911948859176
9894,0.0004124911948859176
9895,1.041032249681904
9897,1.041032249681904
9898,0.0004124911948859176
9899,0.0004124911948859176
9900,1.041032249681904
9901,0.0004124911948859176
9902,1.041032249681904
9903,0.0004124911948859176
9904,1.041032249681904
9905,0.0004124911948859176
9906,1.041032249681904
9910,0.0004124911948859176
9915,0.0004124911948859176
9918,0.0004124911948859176
9920,0.0004124911948859176
9924,0.0004124911948859176
9925,0.0004124911948859176
9927,1.041032249681904
9928,1.041032249681904
9933,1.041032249681904
9935,0.0004124911948859176
9937,0.0004124911948859176
9938,0.0004124911948859176
9941,1.041032249681904
9944,1.041032249681904
9947,0.0004124911948859176
10006,0.0004124911948859176
10014,1.041032249681904
