accession_id,ascombe
159,15.921683328090658
265,19.53202498462461
403,10.8397416943394
763,9.874208829065749
765,11.379806676741042
766,11.20267825120404
768,6.123724356957945
772,11.726039399558575
1552,12.062338081814818
4958,19.222382786741086
5151,12.389511693363866
5165,12.708265027138834
5349,13.171939872319491
5353,20.137030565602267
5486,16.777961735562517
5577,16.537835408541227
5741,21.20141504711419
5768,13.322912594474229
5772,19.222382786741086
5779,17.014699527173555
5784,23.947860029656095
5800,21.011901389450696
5811,16.896745248715803
5856,12.227019260637483
6008,10.8397416943394
6025,12.708265027138834
6040,12.062338081814818
6042,12.227019260637483
6073,11.379806676741042
6074,11.20267825120404
6085,12.062338081814818
6090,11.726039399558575
6092,11.726039399558575
6094,11.726039399558575
6097,11.726039399558575
6098,11.726039399558575
6099,11.726039399558575
6105,11.895377253370318
6106,11.895377253370318
6107,11.895377253370318
6108,11.895377253370318
6109,11.895377253370318
6111,11.895377253370318
6112,11.895377253370318
6114,11.895377253370318
6115,11.895377253370318
6122,12.227019260637483
6125,12.227019260637483
6126,12.227019260637483
6128,12.227019260637483
6131,12.227019260637483
6132,12.227019260637483
6133,12.227019260637483
6134,12.227019260637483
6136,12.389511693363866
6137,12.389511693363866
6138,12.389511693363866
6140,12.389511693363866
6142,12.389511693363866
6145,12.389511693363866
6148,12.389511693363866
6149,12.389511693363866
6150,12.389511693363866
6151,11.726039399558575
6169,12.227019260637483
6172,12.227019260637483
6173,12.227019260637483
6174,12.227019260637483
6177,12.708265027138834
6180,12.708265027138834
6184,12.227019260637483
6188,11.726039399558575
6189,11.726039399558575
6191,11.726039399558575
6192,11.726039399558575
6193,11.726039399558575
6194,11.726039399558575
6195,11.726039399558575
6198,11.726039399558575
6201,11.895377253370318
6202,11.895377253370318
6203,11.895377253370318
6209,12.389511693363866
6210,12.389511693363866
6216,12.062338081814818
6217,12.062338081814818
6218,12.062338081814818
6235,12.389511693363866
6243,12.549900398011133
6244,12.227019260637483
6680,13.619838471876236
6897,16.658331248957683
6898,14.053469322555197
6915,17.81852968120546
6929,17.014699527173555
6932,14.747881203752625
6938,11.895377253370318
6940,13.910427743243556
6945,13.765899897936205
6958,12.389511693363866
6961,14.611639196202457
6963,16.046806535881213
6979,17.014699527173555
6986,14.882876066137216
6987,13.171939872319491
6989,17.131841699011815
6990,13.619838471876236
6992,16.537835408541227
6997,13.910427743243556
7000,13.910427743243556
7002,14.053469322555197
7003,15.540270267920054
7008,14.19506956657839
7013,12.062338081814818
7014,25.0099980007996
7025,13.765899897936205
7026,16.896745248715803
7028,13.765899897936205
7031,12.864680330268607
7036,13.47219358530748
7062,13.171939872319491
7063,9.874208829065749
7071,14.33527118683145
7072,10.074720839804943
7077,24.443813123160634
7081,22.74862633215465
7092,13.47219358530748
7102,15.149257407543116
7106,11.379806676741042
7117,14.19506956657839
7125,12.549900398011133
7126,11.379806676741042
7127,11.379806676741042
7130,13.910427743243556
7133,12.708265027138834
7143,14.33527118683145
7147,13.019216566291536
7162,14.053469322555197
7163,12.549900398011133
7164,11.726039399558575
7165,16.416455159382004
7169,13.619838471876236
7181,11.379806676741042
7186,10.653637876331258
7203,12.549900398011133
7208,17.930421077041107
7209,10.653637876331258
7217,15.280706789936126
7218,13.765899897936205
7244,11.379806676741042
7250,14.053469322555197
7255,15.016657417681207
7268,12.062338081814818
7273,11.895377253370318
7276,13.019216566291536
7280,13.322912594474229
7282,12.708265027138834
7287,12.549900398011133
7288,25.64176280991617
7296,10.8397416943394
7298,18.261982367749674
7305,12.389511693363866
7307,17.81852968120546
7316,14.053469322555197
7323,11.895377253370318
7333,11.20267825120404
7337,15.280706789936126
7343,11.895377253370318
7346,11.379806676741042
7347,11.554220008291344
7353,13.765899897936205
7354,12.227019260637483
7372,15.149257407543116
7378,13.619838471876236
7384,14.053469322555197
7394,9.669539802906858
7404,12.389511693363866
7411,14.882876066137216
7415,12.389511693363866
7419,13.910427743243556
7430,15.280706789936126
8214,13.619838471876236
8227,12.389511693363866
8230,11.022703842524301
8231,11.20267825120404
8234,11.554220008291344
8235,11.20267825120404
8236,11.554220008291344
8237,11.895377253370318
8240,11.726039399558575
8241,12.549900398011133
8242,11.379806676741042
8243,17.24818831066034
8244,13.765899897936205
8247,12.389511693363866
8249,11.726039399558575
8264,13.171939872319491
8311,15.149257407543116
8312,13.910427743243556
8337,14.19506956657839
8343,14.611639196202457
8351,10.8397416943394
8354,10.464224768228174
8357,12.549900398011133
8365,11.20267825120404
8376,12.708265027138834
8387,10.27131929208707
8420,12.227019260637483
9057,12.062338081814818
9058,11.022703842524301
9115,13.171939872319491
9121,12.864680330268607
9125,9.460443964212251
9298,12.864680330268607
9314,14.19506956657839
9332,12.227019260637483
9336,12.227019260637483
9339,12.062338081814818
9343,11.022703842524301
9363,12.227019260637483
9371,12.062338081814818
9380,11.895377253370318
9394,11.022703842524301
9399,11.379806676741042
9402,11.726039399558575
9408,12.227019260637483
9409,11.726039399558575
9416,11.379806676741042
9421,11.554220008291344
9427,12.227019260637483
9470,12.062338081814818
9481,11.554220008291344
9503,14.882876066137216
9506,24.849547279578356
9507,16.896745248715803
9508,20.23610634484806
9509,20.43281674170255
9510,19.11805429430516
9511,18.371173070873837
9512,17.592612085759182
9513,14.053469322555197
9514,13.322912594474229
9515,17.24818831066034
9517,22.83637449333847
9518,11.895377253370318
9519,14.882876066137216
9520,12.062338081814818
9521,12.389511693363866
9522,19.937402037376884
9523,13.171939872319491
9524,15.540270267920054
9525,16.777961735562517
9526,12.864680330268607
9527,16.294170736800325
9528,9.246621004453464
9529,17.930421077041107
9530,16.537835408541227
9531,10.8397416943394
9532,12.062338081814818
9533,11.20267825120404
9534,10.464224768228174
9535,13.019216566291536
9536,11.554220008291344
9537,17.592612085759182
9539,20.137030565602267
9540,15.668439615992398
9541,16.777961735562517
9542,13.171939872319491
9543,21.760055146988943
9544,13.322912594474229
9545,14.053469322555197
9546,11.20267825120404
9547,14.611639196202457
9548,12.062338081814818
9549,12.864680330268607
9551,13.765899897936205
9553,11.554220008291344
9554,13.171939872319491
9555,12.708265027138834
9556,11.895377253370318
9557,16.658331248957683
9558,10.27131929208707
9559,15.921683328090658
9560,17.014699527173555
9561,10.653637876331258
9562,12.864680330268607
9564,12.227019260637483
9565,18.907670401189037
9567,15.921683328090658
9569,18.261982367749674
9571,16.416455159382004
9573,13.765899897936205
9574,12.864680330268607
9576,12.062338081814818
9577,17.014699527173555
9578,20.627651344736268
9579,14.611639196202457
9581,15.668439615992398
9582,11.20267825120404
9583,19.32614809008769
9584,13.322912594474229
9585,20.03746490951388
9586,12.864680330268607
9587,11.379806676741042
9588,13.910427743243556
9589,12.864680330268607
9590,15.411035007422441
9591,16.170961628796228
9593,16.046806535881213
9594,14.19506956657839
9595,11.554220008291344
9596,21.20141504711419
9597,13.171939872319491
9598,17.363755354185336
9599,16.294170736800325
9600,13.171939872319491
9601,12.549900398011133
9602,12.227019260637483
9606,15.149257407543116
9609,7.842193570679061
9610,11.379806676741042
9611,11.379806676741042
9612,11.379806676741042
9615,11.20267825120404
9616,11.379806676741042
9619,7.314369419163897
9622,10.074720839804943
9625,11.726039399558575
9626,11.726039399558575
9629,12.062338081814818
9630,12.062338081814818
9631,8.093207028119323
9632,8.093207028119323
9634,7.842193570679061
9635,7.842193570679061
9636,8.093207028119323
9637,8.093207028119323
9638,8.093207028119323
9640,7.582875444051551
9641,7.582875444051551
9642,7.582875444051551
9643,7.314369419163897
9644,14.611639196202457
9645,14.474114826130128
9647,14.053469322555197
9649,20.137030565602267
9651,18.587630295441105
9653,19.32614809008769
9656,15.795568998931314
9657,19.32614809008769
9659,18.041618552668716
9660,18.261982367749674
9661,18.479718612576328
9663,18.041618552668716
9697,13.47219358530748
9698,12.864680330268607
9699,12.864680330268607
9701,12.708265027138834
9705,12.549900398011133
9706,14.747881203752625
9707,14.33527118683145
9708,13.765899897936205
9713,13.322912594474229
9714,13.765899897936205
9716,14.611639196202457
9717,13.619838471876236
9718,14.611639196202457
9719,13.619838471876236
9720,13.765899897936205
9722,13.765899897936205
9723,13.47219358530748
9725,16.537835408541227
9726,19.42935922772545
9732,14.19506956657839
9736,11.726039399558575
9737,11.726039399558575
9738,11.20267825120404
9739,12.227019260637483
9741,11.20267825120404
9743,11.726039399558575
9744,11.022703842524301
9747,13.019216566291536
9748,13.171939872319491
9749,13.019216566291536
9754,13.019216566291536
9755,12.549900398011133
9758,5.787918451395113
9759,20.91650066335189
9761,27.883686987197372
9762,16.294170736800325
9764,29.351320242878344
9766,10.27131929208707
9769,14.053469322555197
9771,13.619838471876236
9772,14.611639196202457
9774,12.864680330268607
9775,14.882876066137216
9777,13.171939872319491
9779,14.882876066137216
9781,13.47219358530748
9782,13.47219358530748
9784,14.747881203752625
9787,13.765899897936205
9789,14.474114826130128
9790,13.171939872319491
9791,13.322912594474229
9795,13.619838471876236
9799,14.611639196202457
9802,13.47219358530748
9803,14.747881203752625
9804,14.474114826130128
9807,12.864680330268607
9810,13.322912594474229
9812,13.619838471876236
9813,14.882876066137216
9814,14.747881203752625
9817,15.921683328090658
9819,14.33527118683145
9820,10.074720839804943
9821,14.882876066137216
9822,12.062338081814818
9823,15.795568998931314
9825,12.708265027138834
9826,17.705931209625774
9827,16.896745248715803
9828,15.795568998931314
9830,17.131841699011815
9831,14.19506956657839
9832,13.322912594474229
9833,11.022703842524301
9834,12.708265027138834
9835,17.705931209625774
9836,9.874208829065749
9837,18.261982367749674
9838,11.022703842524301
9839,10.653637876331258
9840,9.460443964212251
9841,11.895377253370318
9843,12.389511693363866
9845,12.227019260637483
9846,14.19506956657839
9847,15.540270267920054
9848,13.322912594474229
9849,11.554220008291344
9850,18.587630295441105
9852,13.171939872319491
9853,15.540270267920054
9854,15.668439615992398
9855,12.708265027138834
9866,14.053469322555197
9867,12.708265027138834
9868,14.882876066137216
9869,20.627651344736268
9870,10.074720839804943
9871,12.389511693363866
9873,17.363755354185336
9874,14.33527118683145
9875,16.046806535881213
9876,12.549900398011133
9878,13.019216566291536
9879,9.669539802906858
9880,15.668439615992398
9881,11.895377253370318
9882,10.653637876331258
9883,15.149257407543116
9885,13.019216566291536
9886,16.658331248957683
9887,9.874208829065749
9888,12.549900398011133
9890,15.795568998931314
9891,13.910427743243556
9892,20.137030565602267
9894,18.694919095839918
9895,14.611639196202457
9897,11.554220008291344
9898,14.611639196202457
9899,18.041618552668716
9900,17.014699527173555
9901,16.046806535881213
9902,12.227019260637483
9903,15.016657417681207
9904,12.549900398011133
9905,13.619838471876236
9906,14.053469322555197
9910,14.33527118683145
9915,15.795568998931314
9918,15.668439615992398
9920,14.33527118683145
9924,14.19506956657839
9925,14.19506956657839
9927,14.33527118683145
9928,14.474114826130128
9933,15.280706789936126
9935,13.171939872319491
9937,13.171939872319491
9938,13.322912594474229
9941,23.695991222145572
9944,16.046806535881213
9947,12.549900398011133
10006,13.765899897936205
10014,19.013153341831543
