accession_id,box_cox
159,0.7133643792039
265,0.7136308939168942
403,0.7127872515587653
763,0.7126490082260779
765,0.7128608958961498
766,0.7128370498283585
768,0.7120675354314079
772,0.7129066187833213
1552,0.7129498827677828
4958,0.7136118287376519
5151,0.7129908710749342
5165,0.7130297496406992
5349,0.7130844374082124
5353,0.7136663651488101
5486,0.7134370286906335
5577,0.7134173004364095
5741,0.7137234409347001
5768,0.7131017663475339
5772,0.7136118287376519
5779,0.7134560009141655
5784,0.7138439617861025
5800,0.7137137496657855
5811,0.713446606714
5856,0.7129706506291393
6008,0.7127872515587653
6025,0.7130297496406992
6040,0.7129498827677828
6042,0.7129706506291393
6073,0.7128608958961498
6074,0.7128370498283585
6085,0.7129498827677828
6090,0.7129066187833213
6092,0.7129066187833213
6094,0.7129066187833213
6097,0.7129066187833213
6098,0.7129066187833213
6099,0.7129066187833213
6105,0.7129285462566556
6106,0.7129285462566556
6107,0.7129285462566556
6108,0.7129285462566556
6109,0.7129285462566556
6111,0.7129285462566556
6112,0.7129285462566556
6114,0.7129285462566556
6115,0.7129285462566556
6122,0.7129706506291393
6125,0.7129706506291393
6126,0.7129706506291393
6128,0.7129706506291393
6131,0.7129706506291393
6132,0.7129706506291393
6133,0.7129706506291393
6134,0.7129706506291393
6136,0.7129908710749342
6137,0.7129908710749342
6138,0.7129908710749342
6140,0.7129908710749342
6142,0.7129908710749342
6145,0.7129908710749342
6148,0.7129908710749342
6149,0.7129908710749342
6150,0.7129908710749342
6151,0.7129066187833213
6169,0.7129706506291393
6172,0.7129706506291393
6173,0.7129706506291393
6174,0.7129706506291393
6177,0.7130297496406992
6180,0.7130297496406992
6184,0.7129706506291393
6188,0.7129066187833213
6189,0.7129066187833213
6191,0.7129066187833213
6192,0.7129066187833213
6193,0.7129066187833213
6194,0.7129066187833213
6195,0.7129066187833213
6198,0.7129066187833213
6201,0.7129285462566556
6202,0.7129285462566556
6203,0.7129285462566556
6209,0.7129908710749342
6210,0.7129908710749342
6216,0.7129498827677828
6217,0.7129498827677828
6218,0.7129498827677828
6235,0.7129908710749342
6243,0.7130105643244011
6244,0.7129706506291393
6680,0.7131351663033608
6897,0.7134272617064348
6898,0.7131823304223656
6915,0.71351700900951
6929,0.7134560009141655
6932,0.7132539327952198
6938,0.7129285462566556
6940,0.7131669829253112
6945,0.7131512657987096
6958,0.7129908710749342
6961,0.7132402604425916
6963,0.7133753989539359
6979,0.7134560009141655
6986,0.7132673014613156
6987,0.7130844374082124
6989,0.7134652162494256
6990,0.7131351663033608
6992,0.7134173004364095
6997,0.7131669829253112
7000,0.7131669829253112
7002,0.7131823304223656
7003,0.7133299080152077
7008,0.7131973204851472
7013,0.7129498827677828
7014,0.7138819724560497
7025,0.7131512657987096
7026,0.713446606714
7028,0.7131512657987096
7031,0.7130484453858056
7036,0.7131186711260613
7062,0.7130844374082124
7063,0.7126490082260779
7071,0.7132119647932332
7072,0.712678365800246
7077,0.7138622353968647
7081,0.7137956270418492
7092,0.7131186711260613
7102,0.7132931652286771
7106,0.7128608958961498
7117,0.7131973204851472
7125,0.7130105643244011
7126,0.7128608958961498
7127,0.7128608958961498
7130,0.7131669829253112
7133,0.7130297496406992
7143,0.7132119647932332
7147,0.7130666690717122
7162,0.7131823304223656
7163,0.7130105643244011
7164,0.7129066187833213
7165,0.7134071393597451
7169,0.7131351663033608
7181,0.7128608958961498
7186,0.7127612401177276
7203,0.7130105643244011
7208,0.7135250975675508
7209,0.7127612401177276
7217,0.7133056781493452
7218,0.7131512657987096
7244,0.7128608958961498
7250,0.7131823304223656
7255,0.7132803759092096
7268,0.7129498827677828
7273,0.7129285462566556
7276,0.7130666690717122
7280,0.7131017663475339
7282,0.7130297496406992
7287,0.7130105643244011
7288,0.7139026701487899
7296,0.7127872515587653
7298,0.7135485088184395
7305,0.7129908710749342
7307,0.71351700900951
7316,0.7131823304223656
7323,0.7129285462566556
7333,0.7128370498283585
7337,0.7133056781493452
7343,0.7129285462566556
7346,0.7128608958961498
7347,0.7128840768891398
7353,0.7131512657987096
7354,0.7129706506291393
7372,0.7132931652286771
7378,0.7131351663033608
7384,0.7131823304223656
7394,0.712618719299343
7404,0.7129908710749342
7411,0.7132673014613156
7415,0.7129908710749342
7419,0.7131669829253112
7430,0.7133056781493452
8214,0.7131351663033608
8227,0.7129908710749342
8230,0.7128125113269366
8231,0.7128370498283585
8234,0.7128840768891398
8235,0.7128370498283585
8236,0.7128840768891398
8237,0.7129285462566556
8240,0.7129066187833213
8241,0.7130105643244011
8242,0.7128608958961498
8243,0.7134742575063615
8244,0.7131512657987096
8247,0.7129908710749342
8249,0.7129066187833213
8264,0.7130844374082124
8311,0.7132931652286771
8312,0.7131669829253112
8337,0.7131973204851472
8343,0.7132402604425916
8351,0.7127872515587653
8354,0.7127344449180671
8357,0.7130105643244011
8365,0.7128370498283585
8376,0.7130297496406992
8387,0.7127068320790707
8420,0.7129706506291393
9057,0.7129498827677828
9058,0.7128125113269366
9115,0.7130844374082124
9121,0.7130484453858056
9125,0.7125874566018493
9298,0.7130484453858056
9314,0.7131973204851472
9332,0.7129706506291393
9336,0.7129706506291393
9339,0.7129498827677828
9343,0.7128125113269366
9363,0.7129706506291393
9371,0.7129498827677828
9380,0.7129285462566556
9394,0.7128125113269366
9399,0.7128608958961498
9402,0.7129066187833213
9408,0.7129706506291393
9409,0.7129066187833213
9416,0.7128608958961498
9421,0.7128840768891398
9427,0.7129706506291393
9470,0.7129498827677828
9481,0.7128840768891398
9503,0.7132673014613156
9506,0.7138764967050486
9507,0.713446606714
9508,0.7136719574480476
9509,0.71368288588626
9510,0.7136052611341077
9511,0.7135560395252999
9512,0.7135003822469026
9513,0.7131823304223656
9514,0.7131017663475339
9515,0.7134742575063615
9517,0.7137993753104448
9518,0.7129285462566556
9519,0.7132673014613156
9520,0.7129498827677828
9521,0.7129908710749342
9522,0.71365491480993
9523,0.7130844374082124
9524,0.7133299080152077
9525,0.7134370286906335
9526,0.7130484453858056
9527,0.7133967727508982
9528,0.7125551751813377
9529,0.7135250975675508
9530,0.7134173004364095
9531,0.7127872515587653
9532,0.7129498827677828
9533,0.7128370498283585
9534,0.7127344449180671
9535,0.7130666690717122
9536,0.7128840768891398
9537,0.7135003822469026
9539,0.7136663651488101
9540,0.713341640770274
9541,0.7134370286906335
9542,0.7130844374082124
9543,0.7137508900812226
9544,0.7131017663475339
9545,0.7131823304223656
9546,0.7128370498283585
9547,0.7132402604425916
9548,0.7129498827677828
9549,0.7130484453858056
9551,0.7131512657987096
9553,0.7128840768891398
9554,0.7130844374082124
9555,0.7130297496406992
9556,0.7129285462566556
9557,0.7134272617064348
9558,0.7127068320790707
9559,0.7133643792039
9560,0.7134560009141655
9561,0.7127612401177276
9562,0.7130484453858056
9564,0.7129706506291393
9565,0.7135917917887491
9567,0.7133643792039
9569,0.7135485088184395
9571,0.7134071393597451
9573,0.7131512657987096
9574,0.7130484453858056
9576,0.7129498827677828
9577,0.7134560009141655
9578,0.7136934849332169
9579,0.7132402604425916
9581,0.713341640770274
9582,0.7128370498283585
9583,0.7136182884181147
9584,0.7131017663475339
9585,0.7136606849265132
9586,0.7130484453858056
9587,0.7128608958961498
9588,0.7131669829253112
9589,0.7130484453858056
9590,0.7133179230580495
9591,0.7133861946701985
9593,0.7133753989539359
9594,0.7131973204851472
9595,0.7128840768891398
9596,0.7137234409347001
9597,0.7130844374082124
9598,0.713483129307082
9599,0.7133967727508982
9600,0.7130844374082124
9601,0.7130105643244011
9602,0.7129706506291393
9606,0.7132931652286771
9609,0.7123372056381971
9610,0.7128608958961498
9611,0.7128608958961498
9612,0.7128608958961498
9615,0.7128370498283585
9616,0.7128608958961498
9619,0.7122538530522569
9622,0.712678365800246
9625,0.7129066187833213
9626,0.7129066187833213
9629,0.7129498827677828
9630,0.7129498827677828
9631,0.7123767113094323
9632,0.7123767113094323
9634,0.7123372056381971
9635,0.7123372056381971
9636,0.7123767113094323
9637,0.7123767113094323
9638,0.7123767113094323
9640,0.7122962774424154
9641,0.7122962774424154
9642,0.7122962774424154
9643,0.7122538530522569
9644,0.7132402604425916
9645,0.7132262745370119
9647,0.7131823304223656
9649,0.7136663651488101
9651,0.7135707113783845
9653,0.7136182884181147
9656,0.7133531287763352
9657,0.7136182884181147
9659,0.7135330413108326
9660,0.7135485088184395
9661,0.7135634393115486
9663,0.7135330413108326
9697,0.7131186711260613
9698,0.7130484453858056
9699,0.7130484453858056
9701,0.7130297496406992
9705,0.7130105643244011
9706,0.7132539327952198
9707,0.7132119647932332
9708,0.7131512657987096
9713,0.7131017663475339
9714,0.7131512657987096
9716,0.7132402604425916
9717,0.7131351663033608
9718,0.7132402604425916
9719,0.7131351663033608
9720,0.7131512657987096
9722,0.7131512657987096
9723,0.7131186711260613
9725,0.7134173004364095
9726,0.7136246426708103
9732,0.7131973204851472
9736,0.7129066187833213
9737,0.7129066187833213
9738,0.7128370498283585
9739,0.7129706506291393
9741,0.7128370498283585
9743,0.7129066187833213
9744,0.7128125113269366
9747,0.7130666690717122
9748,0.7130844374082124
9749,0.7130666690717122
9754,0.7130666690717122
9755,0.7130105643244011
9758,0.7120163337071335
9759,0.7137087960739591
9761,0.71396621813822
9762,0.7133967727508982
9764,0.7140007281743815
9766,0.7127068320790707
9769,0.7131823304223656
9771,0.7131351663033608
9772,0.7132402604425916
9774,0.7130484453858056
9775,0.7132673014613156
9777,0.7130844374082124
9779,0.7132673014613156
9781,0.7131186711260613
9782,0.7131186711260613
9784,0.7132539327952198
9787,0.7131512657987096
9789,0.7132262745370119
9790,0.7130844374082124
9791,0.7131017663475339
9795,0.7131351663033608
9799,0.7132402604425916
9802,0.7131186711260613
9803,0.7132539327952198
9804,0.7132262745370119
9807,0.7130484453858056
9810,0.7131017663475339
9812,0.7131351663033608
9813,0.7132673014613156
9814,0.7132539327952198
9817,0.7133643792039
9819,0.7132119647932332
9820,0.712678365800246
9821,0.7132673014613156
9822,0.7129498827677828
9823,0.7133531287763352
9825,0.7130297496406992
9826,0.7135087718681218
9827,0.713446606714
9828,0.7133531287763352
9830,0.7134652162494256
9831,0.7131973204851472
9832,0.7131017663475339
9833,0.7128125113269366
9834,0.7130297496406992
9835,0.7135087718681218
9836,0.7126490082260779
9837,0.7135485088184395
9838,0.7128125113269366
9839,0.7127612401177276
9840,0.7125874566018493
9841,0.7129285462566556
9843,0.7129908710749342
9845,0.7129706506291393
9846,0.7131973204851472
9847,0.7133299080152077
9848,0.7131017663475339
9849,0.7128840768891398
9850,0.7135707113783845
9852,0.7130844374082124
9853,0.7133299080152077
9854,0.713341640770274
9855,0.7130297496406992
9866,0.7131823304223656
9867,0.7130297496406992
9868,0.7132673014613156
9869,0.7136934849332169
9870,0.712678365800246
9871,0.7129908710749342
9873,0.713483129307082
9874,0.7132119647932332
9875,0.7133753989539359
9876,0.7130105643244011
9878,0.7130666690717122
9879,0.712618719299343
9880,0.713341640770274
9881,0.7129285462566556
9882,0.7127612401177276
9883,0.7132931652286771
9885,0.7130666690717122
9886,0.7134272617064348
9887,0.7126490082260779
9888,0.7130105643244011
9890,0.7133531287763352
9891,0.7131669829253112
9892,0.7136663651488101
9894,0.7135778588264341
9895,0.7132402604425916
9897,0.7128840768891398
9898,0.7132402604425916
9899,0.7135330413108326
9900,0.7134560009141655
9901,0.7133753989539359
9902,0.7129706506291393
9903,0.7132803759092096
9904,0.7130105643244011
9905,0.7131351663033608
9906,0.7131823304223656
9910,0.7132119647932332
9915,0.7133531287763352
9918,0.713341640770274
9920,0.7132119647932332
9924,0.7131973204851472
9925,0.7131973204851472
9927,0.7132119647932332
9928,0.7132262745370119
9933,0.7133056781493452
9935,0.7130844374082124
9937,0.7130844374082124
9938,0.7131017663475339
9941,0.7138343112013184
9944,0.7133753989539359
9947,0.7130105643244011
10006,0.7131512657987096
10014,0.7135985830352007
