accession_id,sqr
159,13421.21820756725
265,21859.617021914604
403,6699.419467323186
763,5905.919652581411
765,7199.51935616825
766,7030.819393219896
768,3825.420208356088
772,7542.91928206496
1552,7894.319207961669
4958,20981.51713306954
5151,8253.71913385838
5165,8621.119059755089
5349,9187.218948600153
5353,23669.816799604734
5486,15092.117948205734
5577,14604.718022309024
5741,27175.516392036636
5768,9379.918911548508
5772,20981.51713306954
5779,15587.517874102443
5784,38357.21524343563
5800,26520.116466139927
5811,15338.817911154089
5856,8073.0191709100245
6008,6699.419467323186
6025,8621.119059755089
6040,7894.319207961669
6042,8073.0191709100245
6073,7199.51935616825
6074,7030.819393219896
6085,7894.319207961669
6090,7542.91928206496
6092,7542.91928206496
6094,7542.91928206496
6097,7542.91928206496
6098,7542.91928206496
6099,7542.91928206496
6105,7717.619245013315
6106,7717.619245013315
6107,7717.619245013315
6108,7717.619245013315
6109,7717.619245013315
6111,7717.619245013315
6112,7717.619245013315
6114,7717.619245013315
6115,7717.619245013315
6122,8073.0191709100245
6125,8073.0191709100245
6126,8073.0191709100245
6128,8073.0191709100245
6131,8073.0191709100245
6132,8073.0191709100245
6133,8073.0191709100245
6134,8073.0191709100245
6136,8253.71913385838
6137,8253.71913385838
6138,8253.71913385838
6140,8253.71913385838
6142,8253.71913385838
6145,8253.71913385838
6148,8253.71913385838
6149,8253.71913385838
6150,8253.71913385838
6151,7542.91928206496
6169,8073.0191709100245
6172,8073.0191709100245
6173,8073.0191709100245
6174,8073.0191709100245
6177,8621.119059755089
6180,8621.119059755089
6184,8073.0191709100245
6188,7542.91928206496
6189,7542.91928206496
6191,7542.91928206496
6192,7542.91928206496
6193,7542.91928206496
6194,7542.91928206496
6195,7542.91928206496
6198,7542.91928206496
6201,7717.619245013315
6202,7717.619245013315
6203,7717.619245013315
6209,8253.71913385838
6210,8253.71913385838
6216,7894.319207961669
6217,7894.319207961669
6218,7894.319207961669
6235,8253.71913385838
6243,8436.419096806734
6244,8073.0191709100245
6680,9771.318837445218
6897,14847.417985257378
6898,10373.418726290281
6915,17384.417614740927
6929,15587.517874102443
6932,11416.918541032057
6938,7717.619245013315
6940,10170.718763341927
6945,9970.018800393573
6958,8253.71913385838
6961,11204.2185780837
6963,13653.918170515604
6979,15587.517874102443
6986,11631.618503980411
6987,9187.218948600153
6989,15838.217837050797
6990,9771.318837445218
6992,14604.718022309024
6997,10170.718763341927
7000,10170.718763341927
7002,10373.418726290281
7003,12735.118318722185
7008,10578.118689238638
7013,7894.319207961669
7014,43618.314761764246
7025,9970.018800393573
7026,15338.817911154089
7028,9970.018800393573
7031,8807.819022703443
7036,9574.618874496862
7062,9187.218948600153
7063,5905.919652581411
7071,10784.818652186992
7072,6060.619615529767
7077,40743.415021125766
7081,33069.41576215867
7092,9574.618874496862
7102,12067.01842987712
7106,7199.51935616825
7117,10578.118689238638
7125,8436.419096806734
7126,7199.51935616825
7127,7199.51935616825
7130,10170.718763341927
7133,8621.119059755089
7143,10784.818652186992
7147,8996.518985651799
7162,10373.418726290281
7163,8436.419096806734
7164,7542.91928206496
7165,14364.01805936067
7169,9771.318837445218
7181,7199.51935616825
7186,6536.719504374831
7203,8436.419096806734
7208,17649.11757768928
7209,6536.719504374831
7217,12287.718392825476
7218,9970.018800393573
7244,7199.51935616825
7250,10373.418726290281
7255,11848.318466928766
7268,7894.319207961669
7273,7717.619245013315
7276,8996.518985651799
7280,9379.918911548508
7282,8621.119059755089
7287,8436.419096806734
7288,47023.91446535109
7296,6699.419467323186
7298,18455.217466534345
7305,8253.71913385838
7307,17384.417614740927
7316,10373.418726290281
7323,7717.619245013315
7333,7030.819393219896
7337,12287.718392825476
7343,7717.619245013315
7346,7199.51935616825
7347,7370.219319116605
7353,9970.018800393573
7354,8073.0191709100245
7372,12067.01842987712
7378,9771.318837445218
7384,10373.418726290281
7394,5753.219689633057
7404,8253.71913385838
7411,11631.618503980411
7415,8253.71913385838
7419,10170.718763341927
7430,12287.718392825476
8214,9771.318837445218
8227,8253.71913385838
8230,6864.11943027154
8231,7030.819393219896
8234,7370.219319116605
8235,7030.819393219896
8236,7370.219319116605
8237,7717.619245013315
8240,7542.91928206496
8241,8436.419096806734
8242,7199.51935616825
8243,16090.917799999153
8244,9970.018800393573
8247,8253.71913385838
8249,7542.91928206496
8264,9187.218948600153
8311,12067.01842987712
8312,10170.718763341927
8337,10578.118689238638
8343,11204.2185780837
8351,6699.419467323186
8354,6376.019541426476
8357,8436.419096806734
8365,7030.819393219896
8376,8621.119059755089
8387,6217.319578478121
8420,8073.0191709100245
9057,7894.319207961669
9058,6864.11943027154
9115,9187.218948600153
9121,8807.819022703443
9125,5602.519726684702
9298,8807.819022703443
9314,10578.118689238638
9332,8073.0191709100245
9336,8073.0191709100245
9339,7894.319207961669
9343,6864.11943027154
9363,8073.0191709100245
9371,7894.319207961669
9380,7717.619245013315
9394,6864.11943027154
9399,7199.51935616825
9402,7542.91928206496
9408,8073.0191709100245
9409,7542.91928206496
9416,7199.51935616825
9421,7370.219319116605
9427,8073.0191709100245
9470,7894.319207961669
9481,7370.219319116605
9503,11631.618503980411
9506,42786.91483586754
9507,15338.817911154089
9508,23978.51676255309
9509,24601.916688449797
9510,20692.817170121183
9511,18727.917429482703
9512,16861.01768884422
9513,10373.418726290281
9514,9379.918911548508
9515,16090.917799999153
9517,33434.115725107025
9518,7717.619245013315
9519,11631.618503980411
9520,7894.319207961669
9521,8253.71913385838
9522,23058.41687370802
9523,9187.218948600153
9524,12735.118318722185
9525,15092.117948205734
9526,8807.819022703443
9527,14125.318096412315
9528,5453.819763736347
9529,17649.11757768928
9530,14604.718022309024
9531,6699.419467323186
9532,7894.319207961669
9533,7030.819393219896
9534,6376.019541426476
9535,8996.518985651799
9536,7370.219319116605
9537,16861.01768884422
9539,23669.816799604734
9540,12961.81828167054
9541,15092.117948205734
9542,9187.218948600153
9543,29189.716169726766
9544,9379.918911548508
9545,10373.418726290281
9546,7030.819393219896
9547,11204.2185780837
9548,7894.319207961669
9549,8807.819022703443
9551,9970.018800393573
9553,7370.219319116605
9554,9187.218948600153
9555,8621.119059755089
9556,7717.619245013315
9557,14847.417985257378
9558,6217.319578478121
9559,13421.21820756725
9560,15587.517874102443
9561,6536.719504374831
9562,8807.819022703443
9564,8073.0191709100245
9565,20121.417244224474
9567,13421.21820756725
9569,18455.217466534345
9571,14364.01805936067
9573,9970.018800393573
9574,8807.819022703443
9576,7894.319207961669
9577,15587.517874102443
9578,25233.316614346506
9579,11204.2185780837
9581,12961.81828167054
9582,7030.819393219896
9583,21272.217096017896
9584,9379.918911548508
9585,23363.11683665638
9586,8807.819022703443
9587,7199.51935616825
9588,10170.718763341927
9589,8807.819022703443
9590,12510.41835577383
9591,13888.618133463959
9593,13653.918170515604
9594,10578.118689238638
9595,7370.219319116605
9596,27175.516392036636
9597,9187.218948600153
9598,16345.617762947508
9599,14125.318096412315
9600,9187.218948600153
9601,8436.419096806734
9602,8073.0191709100245
9606,12067.01842987712
9609,4603.619986046218
9610,7199.51935616825
9611,7199.51935616825
9612,7199.51935616825
9615,7030.819393219896
9616,7199.51935616825
9619,4336.220060149509
9622,6060.619615529767
9625,7542.91928206496
9626,7542.91928206496
9629,7894.319207961669
9630,7894.319207961669
9631,4740.319948994573
9632,4740.319948994573
9634,4603.619986046218
9635,4603.619986046218
9636,4740.319948994573
9637,4740.319948994573
9638,4740.319948994573
9640,4468.920023097863
9641,4468.920023097863
9642,4468.920023097863
9643,4336.220060149509
9644,11204.2185780837
9645,10993.518615135346
9647,10373.418726290281
9649,23669.816799604734
9651,19279.31735537941
9653,21272.217096017896
9656,13190.518244618896
9657,21272.217096017896
9659,17915.817540637636
9660,18455.217466534345
9661,19002.617392431057
9663,17915.817540637636
9697,9574.618874496862
9698,8807.819022703443
9699,8807.819022703443
9701,8621.119059755089
9705,8436.419096806734
9706,11416.918541032057
9707,10784.818652186992
9708,9970.018800393573
9713,9379.918911548508
9714,9970.018800393573
9716,11204.2185780837
9717,9771.318837445218
9718,11204.2185780837
9719,9771.318837445218
9720,9970.018800393573
9722,9970.018800393573
9723,9574.618874496862
9725,14604.718022309024
9726,21564.91705896625
9732,10578.118689238638
9736,7542.91928206496
9737,7542.91928206496
9738,7030.819393219896
9739,8073.0191709100245
9741,7030.819393219896
9743,7542.91928206496
9744,6864.11943027154
9747,8996.518985651799
9748,9187.218948600153
9749,8996.518985651799
9754,8996.518985651799
9755,8436.419096806734
9758,3702.7202454077333
9759,26195.416503191573
9761,60934.913353801734
9762,14125.318096412315
9764,71743.61257571718
9766,6217.319578478121
9769,10373.418726290281
9771,9771.318837445218
9772,11204.2185780837
9774,8807.819022703443
9775,11631.618503980411
9777,9187.218948600153
9779,11631.618503980411
9781,9574.618874496862
9782,9574.618874496862
9784,11416.918541032057
9787,9970.018800393573
9789,10993.518615135346
9790,9187.218948600153
9791,9379.918911548508
9795,9771.318837445218
9799,11204.2185780837
9802,9574.618874496862
9803,11416.918541032057
9804,10993.518615135346
9807,8807.819022703443
9810,9379.918911548508
9812,9771.318837445218
9813,11631.618503980411
9814,11416.918541032057
9817,13421.21820756725
9819,10784.818652186992
9820,6060.619615529767
9821,11631.618503980411
9822,7894.319207961669
9823,13190.518244618896
9825,8621.119059755089
9826,17121.717651792573
9827,15338.817911154089
9828,13190.518244618896
9830,15838.217837050797
9831,10578.118689238638
9832,9379.918911548508
9833,6864.11943027154
9834,8621.119059755089
9835,17121.717651792573
9836,5905.919652581411
9837,18455.217466534345
9838,6864.11943027154
9839,6536.719504374831
9840,5602.519726684702
9841,7717.619245013315
9843,8253.71913385838
9845,8073.0191709100245
9846,10578.118689238638
9847,12735.118318722185
9848,9379.918911548508
9849,7370.219319116605
9850,19279.31735537941
9852,9187.218948600153
9853,12735.118318722185
9854,12961.81828167054
9855,8621.119059755089
9866,10373.418726290281
9867,8621.119059755089
9868,11631.618503980411
9869,25233.316614346506
9870,6060.619615529767
9871,8253.71913385838
9873,16345.617762947508
9874,10784.818652186992
9875,13653.918170515604
9876,8436.419096806734
9878,8996.518985651799
9879,5753.219689633057
9880,12961.81828167054
9881,7717.619245013315
9882,6536.719504374831
9883,12067.01842987712
9885,8996.518985651799
9886,14847.417985257378
9887,5905.919652581411
9888,8436.419096806734
9890,13190.518244618896
9891,10170.718763341927
9892,23669.816799604734
9894,19558.017318327766
9895,11204.2185780837
9897,7370.219319116605
9898,11204.2185780837
9899,17915.817540637636
9900,15587.517874102443
9901,13653.918170515604
9902,8073.0191709100245
9903,11848.318466928766
9904,8436.419096806734
9905,9771.318837445218
9906,10373.418726290281
9910,10784.818652186992
9915,13190.518244618896
9918,12961.81828167054
9920,10784.818652186992
9924,10578.118689238638
9925,10578.118689238638
9927,10784.818652186992
9928,10993.518615135346
9933,12287.718392825476
9935,9187.218948600153
9937,9187.218948600153
9938,9379.918911548508
9941,37191.11535459057
9944,13653.918170515604
9947,8436.419096806734
10006,9970.018800393573
10014,20406.11720717283
