accession_id,log
159,4.752296090966222
265,4.996198120997007
403,4.404888077478418
763,4.34185522891987
765,4.440884773344059
766,4.429029267329151
768,4.124711799310196
772,4.464182279378829
1552,4.486949346093913
4958,4.97569859631875
5151,4.509209590925565
5165,4.530985088274488
5349,4.562784276212318
5353,5.0359779813532075
5486,4.8109639481668305
5577,4.794549953853472
5741,5.105035857137858
5768,4.5731631985693255
5772,4.97569859631875
5779,4.827112868341129
5784,5.277348965519941
5800,5.092829417962196
5811,4.819071006352615
5856,4.4981414070434305
6008,4.404888077478418
6025,4.530985088274488
6040,4.486949346093913
6042,4.4981414070434305
6073,4.440884773344059
6074,4.429029267329151
6085,4.486949346093913
6090,4.464182279378829
6092,4.464182279378829
6094,4.464182279378829
6097,4.464182279378829
6098,4.464182279378829
6099,4.464182279378829
6105,4.475630603752918
6106,4.475630603752918
6107,4.475630603752918
6108,4.475630603752918
6109,4.475630603752918
6111,4.475630603752918
6112,4.475630603752918
6114,4.475630603752918
6115,4.475630603752918
6122,4.4981414070434305
6125,4.4981414070434305
6126,4.4981414070434305
6128,4.4981414070434305
6131,4.4981414070434305
6132,4.4981414070434305
6133,4.4981414070434305
6134,4.4981414070434305
6136,4.509209590925565
6137,4.509209590925565
6138,4.509209590925565
6140,4.509209590925565
6142,4.509209590925565
6145,4.509209590925565
6148,4.509209590925565
6149,4.509209590925565
6150,4.509209590925565
6151,4.464182279378829
6169,4.4981414070434305
6172,4.4981414070434305
6173,4.4981414070434305
6174,4.4981414070434305
6177,4.530985088274488
6180,4.530985088274488
6184,4.4981414070434305
6188,4.464182279378829
6189,4.464182279378829
6191,4.464182279378829
6192,4.464182279378829
6193,4.464182279378829
6194,4.464182279378829
6195,4.464182279378829
6198,4.464182279378829
6201,4.475630603752918
6202,4.475630603752918
6203,4.475630603752918
6209,4.509209590925565
6210,4.509209590925565
6216,4.486949346093913
6217,4.486949346093913
6218,4.486949346093913
6235,4.509209590925565
6243,4.520156609964625
6244,4.4981414070434305
6680,4.593603362203128
6897,4.802790628033267
6898,4.623500960779596
6915,4.881664772292478
6929,4.827112868341129
6932,4.671425808383554
6938,4.475630603752918
6940,4.613634080703401
6945,4.603668874325276
6958,4.509209590925565
6961,4.662022822561278
6963,4.760890902441229
6979,4.827112868341129
6986,4.680741201061181
6987,4.562784276212318
6989,4.835090574375731
6990,4.593603362203128
6992,4.794549953853472
6997,4.613634080703401
7000,4.613634080703401
7002,4.623500960779596
7003,4.726059339100283
7008,4.633271435974277
7013,4.486949346093913
7014,5.3416162022392175
7025,4.603668874325276
7026,4.819071006352615
7028,4.603668874325276
7031,4.541697565634282
7036,4.583435504513273
7062,4.562784276212318
7063,4.34185522891987
7071,4.6429473719319025
7072,4.354783660311802
7077,5.307524755518799
7081,5.203182069558797
7092,4.583435504513273
7102,4.699115630184063
7106,4.440884773344059
7117,4.633271435974277
7125,4.520156609964625
7126,4.440884773344059
7127,4.440884773344059
7130,4.613634080703401
7133,4.530985088274488
7143,4.6429473719319025
7147,4.55229650106395
7162,4.623500960779596
7163,4.520156609964625
7164,4.464182279378829
7165,4.786240806305307
7169,4.593603362203128
7181,4.440884773344059
7186,4.3925953568849
7203,4.520156609964625
7208,4.8892205327566405
7209,4.3925953568849
7217,4.708177768937159
7218,4.603668874325276
7244,4.440884773344059
7250,4.623500960779596
7255,4.6899706174846525
7268,4.486949346093913
7273,4.475630603752918
7276,4.55229650106395
7280,4.5731631985693255
7282,4.530985088274488
7287,4.520156609964625
7288,5.379205784849863
7296,4.404888077478418
7298,4.911551199502656
7305,4.509209590925565
7307,4.881664772292478
7316,4.623500960779596
7323,4.475630603752918
7333,4.429029267329151
7337,4.708177768937159
7343,4.475630603752918
7346,4.440884773344059
7347,4.452601371550537
7353,4.603668874325276
7354,4.4981414070434305
7372,4.699115630184063
7378,4.593603362203128
7384,4.623500960779596
7394,4.328757461551629
7404,4.509209590925565
7411,4.680741201061181
7415,4.509209590925565
7419,4.613634080703401
7430,4.708177768937159
8214,4.593603362203128
8227,4.509209590925565
8230,4.417031520265756
8231,4.429029267329151
8234,4.452601371550537
8235,4.429029267329151
8236,4.452601371550537
8237,4.475630603752918
8240,4.464182279378829
8241,4.520156609964625
8242,4.440884773344059
8243,4.843005140000167
8244,4.603668874325276
8247,4.509209590925565
8249,4.464182279378829
8264,4.562784276212318
8311,4.699115630184063
8312,4.613634080703401
8337,4.633271435974277
8343,4.662022822561278
8351,4.404888077478418
8354,4.380149642653198
8357,4.520156609964625
8365,4.429029267329151
8376,4.530985088274488
8387,4.367547078458829
8420,4.4981414070434305
9057,4.486949346093913
9058,4.417031520265756
9115,4.562784276212318
9121,4.541697565634282
9125,4.315485863359627
9298,4.541697565634282
9314,4.633271435974277
9332,4.4981414070434305
9336,4.4981414070434305
9339,4.486949346093913
9343,4.417031520265756
9363,4.4981414070434305
9371,4.486949346093913
9380,4.475630603752918
9394,4.417031520265756
9399,4.440884773344059
9402,4.464182279378829
9408,4.4981414070434305
9409,4.464182279378829
9416,4.440884773344059
9421,4.452601371550537
9427,4.4981414070434305
9470,4.486949346093913
9481,4.452601371550537
9503,4.680741201061181
9506,5.33199380334579
9507,4.819071006352615
9508,5.04245678678199
9509,5.055289816524964
9510,4.968770961211851
9511,4.918885300113478
9512,4.866379795437799
9513,4.623500960779596
9514,4.5731631985693255
9515,4.843005140000167
9517,5.208666043278335
9518,4.475630603752918
9519,4.680741201061181
9520,4.486949346093913
9521,4.509209590925565
9522,5.022893069490943
9523,4.562784276212318
9524,4.726059339100283
9525,4.8109639481668305
9526,4.541697565634282
9527,4.777862037930527
9528,4.302035758119908
9529,4.8892205327566405
9530,4.794549953853472
9531,4.404888077478418
9532,4.486949346093913
9533,4.429029267329151
9534,4.380149642653198
9535,4.55229650106395
9536,4.452601371550537
9537,4.866379795437799
9539,5.0359779813532075
9540,4.734881629788413
9541,4.8109639481668305
9542,4.562784276212318
9543,5.140785870128035
9544,4.5731631985693255
9545,4.623500960779596
9546,4.429029267329151
9547,4.662022822561278
9548,4.486949346093913
9549,4.541697565634282
9551,4.603668874325276
9553,4.452601371550537
9554,4.562784276212318
9555,4.530985088274488
9556,4.475630603752918
9557,4.802790628033267
9558,4.367547078458829
9559,4.752296090966222
9560,4.827112868341129
9561,4.3925953568849
9562,4.541697565634282
9564,4.4981414070434305
9565,4.9547700306533535
9567,4.752296090966222
9569,4.911551199502656
9571,4.786240806305307
9573,4.603668874325276
9574,4.541697565634282
9576,4.486949346093913
9577,4.827112868341129
9578,5.067960244090887
9579,4.662022822561278
9581,4.734881629788413
9582,4.429029267329151
9583,4.982578569294027
9584,4.5731631985693255
9585,5.029456927134202
9586,4.541697565634282
9587,4.440884773344059
9588,4.613634080703401
9589,4.541697565634282
9590,4.7171585223051675
9591,4.769412472183803
9593,4.760890902441229
9594,4.633271435974277
9595,4.452601371550537
9596,5.105035857137858
9597,4.562784276212318
9598,4.850857556834388
9599,4.777862037930527
9600,4.562784276212318
9601,4.520156609964625
9602,4.4981414070434305
9606,4.699115630184063
9609,4.217299113239977
9610,4.440884773344059
9611,4.440884773344059
9612,4.440884773344059
9615,4.429029267329151
9616,4.440884773344059
9619,4.187379146855574
9622,4.354783660311802
9625,4.464182279378829
9626,4.464182279378829
9629,4.486949346093913
9630,4.486949346093913
9631,4.231929956099499
9632,4.231929956099499
9634,4.217299113239977
9635,4.217299113239977
9636,4.231929956099499
9637,4.231929956099499
9638,4.231929956099499
9640,4.202451026422669
9641,4.202451026422669
9642,4.202451026422669
9643,4.187379146855574
9644,4.662022822561278
9645,4.6525305806590955
9647,4.623500960779596
9649,5.0359779813532075
9651,4.933394080329519
9653,4.982578569294027
9656,4.7436267678305875
9657,4.982578569294027
9659,4.896719631559011
9660,4.911551199502656
9661,4.926166003078628
9663,4.896719631559011
9697,4.583435504513273
9698,4.541697565634282
9699,4.541697565634282
9701,4.530985088274488
9705,4.520156609964625
9706,4.671425808383554
9707,4.6429473719319025
9708,4.603668874325276
9713,4.5731631985693255
9714,4.603668874325276
9716,4.662022822561278
9717,4.593603362203128
9718,4.662022822561278
9719,4.593603362203128
9720,4.603668874325276
9722,4.603668874325276
9723,4.583435504513273
9725,4.794549953853472
9726,4.989411531489888
9732,4.633271435974277
9736,4.464182279378829
9737,4.464182279378829
9738,4.429029267329151
9739,4.4981414070434305
9741,4.429029267329151
9743,4.464182279378829
9744,4.417031520265756
9747,4.55229650106395
9748,4.562784276212318
9749,4.55229650106395
9754,4.55229650106395
9755,4.520156609964625
9758,4.108411514982831
9759,5.086669865909333
9761,5.508780789655963
9762,4.777862037930527
9764,5.590427053162052
9766,4.367547078458829
9769,4.623500960779596
9771,4.593603362203128
9772,4.662022822561278
9774,4.541697565634282
9775,4.680741201061181
9777,4.562784276212318
9779,4.680741201061181
9781,4.583435504513273
9782,4.583435504513273
9784,4.671425808383554
9787,4.603668874325276
9789,4.6525305806590955
9790,4.562784276212318
9791,4.5731631985693255
9795,4.593603362203128
9799,4.662022822561278
9802,4.583435504513273
9803,4.671425808383554
9804,4.6525305806590955
9807,4.541697565634282
9810,4.5731631985693255
9812,4.593603362203128
9813,4.680741201061181
9814,4.671425808383554
9817,4.752296090966222
9819,4.6429473719319025
9820,4.354783660311802
9821,4.680741201061181
9822,4.486949346093913
9823,4.7436267678305875
9825,4.530985088274488
9826,4.874051487395537
9827,4.819071006352615
9828,4.7436267678305875
9830,4.835090574375731
9831,4.633271435974277
9832,4.5731631985693255
9833,4.417031520265756
9834,4.530985088274488
9835,4.874051487395537
9836,4.34185522891987
9837,4.911551199502656
9838,4.417031520265756
9839,4.3925953568849
9840,4.315485863359627
9841,4.475630603752918
9843,4.509209590925565
9845,4.4981414070434305
9846,4.633271435974277
9847,4.726059339100283
9848,4.5731631985693255
9849,4.452601371550537
9850,4.933394080329519
9852,4.562784276212318
9853,4.726059339100283
9854,4.734881629788413
9855,4.530985088274488
9866,4.623500960779596
9867,4.530985088274488
9868,4.680741201061181
9869,5.067960244090887
9870,4.354783660311802
9871,4.509209590925565
9873,4.850857556834388
9874,4.6429473719319025
9875,4.760890902441229
9876,4.520156609964625
9878,4.55229650106395
9879,4.328757461551629
9880,4.734881629788413
9881,4.475630603752918
9882,4.3925953568849
9883,4.699115630184063
9885,4.55229650106395
9886,4.802790628033267
9887,4.34185522891987
9888,4.520156609964625
9890,4.7436267678305875
9891,4.613634080703401
9892,5.0359779813532075
9894,4.9405702871787245
9895,4.662022822561278
9897,4.452601371550537
9898,4.662022822561278
9899,4.896719631559011
9900,4.827112868341129
9901,4.760890902441229
9902,4.4981414070434305
9903,4.6899706174846525
9904,4.520156609964625
9905,4.593603362203128
9906,4.623500960779596
9910,4.6429473719319025
9915,4.7436267678305875
9918,4.734881629788413
9920,4.6429473719319025
9924,4.633271435974277
9925,4.633271435974277
9927,4.6429473719319025
9928,4.6525305806590955
9933,4.708177768937159
9935,4.562784276212318
9937,4.562784276212318
9938,4.5731631985693255
9941,5.261912588590853
9944,4.760890902441229
9947,4.520156609964625
10006,4.603668874325276
10014,4.961794998989531
