accession_id,sqrt
159,10.763362925878576
265,12.159357773919535
403,9.047097958692467
763,8.76641212094078
765,9.211404967439952
766,9.156963550990984
768,7.864475918596064
772,9.319333746259836
1552,9.426026812723238
4958,12.035363786532479
5151,9.53152566351145
5165,9.63586952351356
5349,9.790300377117006
5353,12.403627754579603
5486,11.083771085428344
5577,10.993178861192854
5741,12.839391787548871
5768,9.84123881806439
5772,12.035363786532479
5779,11.173628840899335
5784,13.994641169897047
5800,12.761268803460627
5811,11.128790656409052
5856,9.478923012356278
6008,9.047097958692467
6025,9.63586952351356
6040,9.426026812723238
6042,9.478923012356278
6073,9.211404967439952
6074,9.156963550990984
6085,9.426026812723238
6090,9.319333746259836
6092,9.319333746259836
6094,9.319333746259836
6097,9.319333746259836
6098,9.319333746259836
6099,9.319333746259836
6105,9.372832094632733
6106,9.372832094632733
6107,9.372832094632733
6108,9.372832094632733
6109,9.372832094632733
6111,9.372832094632733
6112,9.372832094632733
6114,9.372832094632733
6115,9.372832094632733
6122,9.478923012356278
6125,9.478923012356278
6126,9.478923012356278
6128,9.478923012356278
6131,9.478923012356278
6132,9.478923012356278
6133,9.478923012356278
6134,9.478923012356278
6136,9.53152566351145
6137,9.53152566351145
6138,9.53152566351145
6140,9.53152566351145
6142,9.53152566351145
6145,9.53152566351145
6148,9.53152566351145
6149,9.53152566351145
6150,9.53152566351145
6151,9.319333746259836
6169,9.478923012356278
6172,9.478923012356278
6173,9.478923012356278
6174,9.478923012356278
6177,9.63586952351356
6180,9.63586952351356
6184,9.478923012356278
6188,9.319333746259836
6189,9.319333746259836
6191,9.319333746259836
6192,9.319333746259836
6193,9.319333746259836
6194,9.319333746259836
6195,9.319333746259836
6198,9.319333746259836
6201,9.372832094632733
6202,9.372832094632733
6203,9.372832094632733
6209,9.53152566351145
6210,9.53152566351145
6216,9.426026812723238
6217,9.426026812723238
6218,9.426026812723238
6235,9.53152566351145
6243,9.583839599773016
6244,9.478923012356278
6680,9.942332798401862
6897,11.038567908663579
6898,10.092075181754119
6915,11.482594718711333
6929,11.173628840899335
6932,10.336826470158886
6938,9.372832094632733
6940,10.04240914692174
6945,9.992496258401973
6958,9.53152566351145
6961,10.288342017748896
6963,10.809716993250905
6979,11.173628840899335
6986,10.385084567502444
6987,9.790300377117006
6989,11.218287813841176
6990,9.942332798401862
6992,10.993178861192854
6997,10.04240914692174
7000,10.04240914692174
7002,10.092075181754119
7003,10.623087191310134
7008,10.141497989655049
7013,9.426026812723238
7014,14.451642864192895
7025,9.992496258401973
7026,11.128790656409052
7028,9.992496258401973
7031,9.687620010827088
7036,9.891914954859722
7062,9.790300377117006
7063,8.76641212094078
7071,10.19068110943412
7072,8.823263652083474
7077,14.207391789986557
7081,13.485176360514437
7092,9.891914954859722
7102,10.480934189001351
7106,9.211404967439952
7117,10.141497989655049
7125,9.583839599773016
7126,9.211404967439952
7127,9.211404967439952
7130,10.04240914692174
7133,9.63586952351356
7143,10.19068110943412
7147,9.739095516226207
7162,10.092075181754119
7163,9.583839599773016
7164,9.319333746259836
7165,10.947601631141746
7169,9.942332798401862
7181,9.211404967439952
7186,8.991661774898866
7203,9.583839599773016
7208,11.526056631570809
7209,8.991661774898866
7217,10.528531781505787
7218,9.992496258401973
7244,9.211404967439952
7250,10.092075181754119
7255,10.433119450776811
7268,9.426026812723238
7273,9.372832094632733
7276,9.739095516226207
7280,9.84123881806439
7282,9.63586952351356
7287,9.583839599773016
7288,14.725827021738963
7296,9.047097958692467
7298,11.655470023734667
7305,9.53152566351145
7307,11.482594718711333
7316,10.092075181754119
7323,9.372832094632733
7333,9.156963550990984
7337,10.528531781505787
7343,9.372832094632733
7346,9.211404967439952
7347,9.265526508201107
7353,9.992496258401973
7354,9.478923012356278
7372,10.480934189001351
7378,9.942332798401862
7384,10.092075181754119
7394,8.709189484342238
7404,9.53152566351145
7411,10.385084567502444
7415,9.53152566351145
7419,10.04240914692174
7430,10.528531781505787
8214,9.942332798401862
8227,9.53152566351145
8230,9.102196519202241
8231,9.156963550990984
8234,9.265526508201107
8235,9.156963550990984
8236,9.265526508201107
8237,9.372832094632733
8240,9.319333746259836
8241,9.583839599773016
8242,9.211404967439952
8243,11.262769707055961
8244,9.992496258401973
8247,9.53152566351145
8249,9.319333746259836
8264,9.790300377117006
8311,10.480934189001351
8312,10.04240914692174
8337,10.141497989655049
8343,10.288342017748896
8351,9.047097958692467
8354,8.93588168420875
8357,9.583839599773016
8365,9.156963550990984
8376,9.63586952351356
8387,8.879751205646327
8420,9.478923012356278
9057,9.426026812723238
9058,9.102196519202241
9115,9.790300377117006
9121,9.687620010827088
9125,8.651588378683847
9298,9.687620010827088
9314,10.141497989655049
9332,9.478923012356278
9336,9.478923012356278
9339,9.426026812723238
9343,9.102196519202241
9363,9.478923012356278
9371,9.426026812723238
9380,9.372832094632733
9394,9.102196519202241
9399,9.211404967439952
9402,9.319333746259836
9408,9.478923012356278
9409,9.319333746259836
9416,9.211404967439952
9421,9.265526508201107
9427,9.478923012356278
9470,9.426026812723238
9481,9.265526508201107
9503,10.385084567502444
9506,14.38228012083541
9507,11.128790656409052
9508,12.443873250486659
9509,12.523976264516689
9510,11.99374759923592
9511,11.698289681580697
9512,11.395173604389598
9513,10.092075181754119
9514,9.84123881806439
9515,11.262769707055961
9517,13.522203277357482
9518,9.372832094632733
9519,10.385084567502444
9520,9.426026812723238
9521,9.53152566351145
9522,12.32274244939727
9523,9.790300377117006
9524,10.623087191310134
9525,11.083771085428344
9526,9.687620010827088
9527,10.901833858309226
9528,8.59360119357289
9529,11.526056631570809
9530,10.993178861192854
9531,9.047097958692467
9532,9.426026812723238
9533,9.156963550990984
9534,8.93588168420875
9535,9.739095516226207
9536,9.265526508201107
9537,11.395173604389598
9539,12.403627754579603
9540,10.670050678144758
9541,11.083771085428344
9542,9.790300377117006
9543,13.07095947029817
9544,9.84123881806439
9545,10.092075181754119
9546,9.156963550990984
9547,10.288342017748896
9548,9.426026812723238
9549,9.687620010827088
9551,9.992496258401973
9553,9.265526508201107
9554,9.790300377117006
9555,9.63586952351356
9556,9.372832094632733
9557,11.038567908663579
9558,8.879751205646327
9559,10.763362925878576
9560,11.173628840899335
9561,8.991661774898866
9562,9.687620010827088
9564,9.478923012356278
9565,11.910078986899181
9567,10.763362925878576
9569,11.655470023734667
9571,10.947601631141746
9573,9.992496258401973
9574,9.687620010827088
9576,9.426026812723238
9577,11.173628840899335
9578,12.60357018761658
9579,10.288342017748896
9581,10.670050678144758
9582,9.156963550990984
9583,12.076836567337384
9584,9.84123881806439
9585,12.363251250143605
9586,9.687620010827088
9587,9.211404967439952
9588,10.04240914692174
9589,9.687620010827088
9590,10.575915160125739
9591,10.855873132741438
9593,10.809716993250905
9594,10.141497989655049
9595,9.265526508201107
9596,12.839391787548871
9597,9.790300377117006
9598,11.307076610431956
9599,10.901833858309226
9600,9.790300377117006
9601,9.583839599773016
9602,9.478923012356278
9606,10.480934189001351
9609,8.23711001955039
9610,9.211404967439952
9611,9.211404967439952
9612,9.211404967439952
9615,9.156963550990984
9616,9.211404967439952
9619,8.11480014998382
9622,8.823263652083474
9625,9.319333746259836
9626,9.319333746259836
9629,9.426026812723238
9630,9.426026812723238
9631,8.297588895225974
9632,8.297588895225974
9634,8.23711001955039
9635,8.23711001955039
9636,8.297588895225974
9637,8.297588895225974
9638,8.297588895225974
9640,8.176183796501729
9641,8.176183796501729
9642,8.176183796501729
9643,8.11480014998382
9644,10.288342017748896
9645,10.239627994911602
9647,10.092075181754119
9649,12.403627754579603
9651,11.78346220234857
9653,12.076836567337384
9656,10.716808362295998
9657,12.076836567337384
9659,11.569355274784218
9660,11.655470023734667
9661,11.74095317570841
9663,11.569355274784218
9697,9.891914954859722
9698,9.687620010827088
9699,9.687620010827088
9701,9.63586952351356
9705,9.583839599773016
9706,10.336826470158886
9707,10.19068110943412
9708,9.992496258401973
9713,9.84123881806439
9714,9.992496258401973
9716,10.288342017748896
9717,9.942332798401862
9718,10.288342017748896
9719,9.942332798401862
9720,9.992496258401973
9722,9.992496258401973
9723,9.891914954859722
9725,10.993178861192854
9726,12.118167414018401
9732,10.141497989655049
9736,9.319333746259836
9737,9.319333746259836
9738,9.156963550990984
9739,9.478923012356278
9741,9.156963550990984
9743,9.319333746259836
9744,9.102196519202241
9747,9.739095516226207
9748,9.790300377117006
9749,9.739095516226207
9754,9.739095516226207
9755,9.583839599773016
9758,7.800639811847321
9759,12.722027412098177
9761,15.711460195480795
9762,10.901833858309226
9764,16.366122982373604
9766,8.879751205646327
9769,10.092075181754119
9771,9.942332798401862
9772,10.288342017748896
9774,9.687620010827088
9775,10.385084567502444
9777,9.790300377117006
9779,10.385084567502444
9781,9.891914954859722
9782,9.891914954859722
9784,10.336826470158886
9787,9.992496258401973
9789,10.239627994911602
9790,9.790300377117006
9791,9.84123881806439
9795,9.942332798401862
9799,10.288342017748896
9802,9.891914954859722
9803,10.336826470158886
9804,10.239627994911602
9807,9.687620010827088
9810,9.84123881806439
9812,9.942332798401862
9813,10.385084567502444
9814,10.336826470158886
9817,10.763362925878576
9819,10.19068110943412
9820,8.823263652083474
9821,10.385084567502444
9822,9.426026812723238
9823,10.716808362295998
9825,9.63586952351356
9826,11.438967675195931
9827,11.128790656409052
9828,10.716808362295998
9830,11.218287813841176
9831,10.141497989655049
9832,9.84123881806439
9833,9.102196519202241
9834,9.63586952351356
9835,11.438967675195931
9836,8.76641212094078
9837,11.655470023734667
9838,9.102196519202241
9839,8.991661774898866
9840,8.651588378683847
9841,9.372832094632733
9843,9.53152566351145
9845,9.478923012356278
9846,10.141497989655049
9847,10.623087191310134
9848,9.84123881806439
9849,9.265526508201107
9850,11.78346220234857
9852,9.790300377117006
9853,10.623087191310134
9854,10.670050678144758
9855,9.63586952351356
9866,10.092075181754119
9867,9.63586952351356
9868,10.385084567502444
9869,12.60357018761658
9870,8.823263652083474
9871,9.53152566351145
9873,11.307076610431956
9874,10.19068110943412
9875,10.809716993250905
9876,9.583839599773016
9878,9.739095516226207
9879,8.709189484342238
9880,10.670050678144758
9881,9.372832094632733
9882,8.991661774898866
9883,10.480934189001351
9885,9.739095516226207
9886,11.038567908663579
9887,8.76641212094078
9888,9.583839599773016
9890,10.716808362295998
9891,10.04240914692174
9892,12.403627754579603
9894,11.825818427245423
9895,10.288342017748896
9897,9.265526508201107
9898,10.288342017748896
9899,11.569355274784218
9900,11.173628840899335
9901,10.809716993250905
9902,9.478923012356278
9903,10.433119450776811
9904,9.583839599773016
9905,9.942332798401862
9906,10.092075181754119
9910,10.19068110943412
9915,10.716808362295998
9918,10.670050678144758
9920,10.19068110943412
9924,10.141497989655049
9925,10.141497989655049
9927,10.19068110943412
9928,10.239627994911602
9933,10.528531781505787
9935,9.790300377117006
9937,9.790300377117006
9938,9.84123881806439
9941,13.887043654938852
9944,10.809716993250905
9947,9.583839599773016
10006,9.992496258401973
10014,11.951986507446259
