accession_id,no
159,63.0
265,95.0
403,29.0
763,24.0
765,32.0
766,31.0
768,9.0
772,34.0
1552,36.0
4958,92.0
5151,38.0
5165,40.0
5349,43.0
5353,101.0
5486,70.0
5577,68.0
5741,112.0
5768,44.0
5772,92.0
5779,72.0
5784,143.0
5800,110.0
5811,71.0
5856,37.0
6008,29.0
6025,40.0
6040,36.0
6042,37.0
6073,32.0
6074,31.0
6085,36.0
6090,34.0
6092,34.0
6094,34.0
6097,34.0
6098,34.0
6099,34.0
6105,35.0
6106,35.0
6107,35.0
6108,35.0
6109,35.0
6111,35.0
6112,35.0
6114,35.0
6115,35.0
6122,37.0
6125,37.0
6126,37.0
6128,37.0
6131,37.0
6132,37.0
6133,37.0
6134,37.0
6136,38.0
6137,38.0
6138,38.0
6140,38.0
6142,38.0
6145,38.0
6148,38.0
6149,38.0
6150,38.0
6151,34.0
6169,37.0
6172,37.0
6173,37.0
6174,37.0
6177,40.0
6180,40.0
6184,37.0
6188,34.0
6189,34.0
6191,34.0
6192,34.0
6193,34.0
6194,34.0
6195,34.0
6198,34.0
6201,35.0
6202,35.0
6203,35.0
6209,38.0
6210,38.0
6216,36.0
6217,36.0
6218,36.0
6235,38.0
6243,39.0
6244,37.0
6680,46.0
6897,69.0
6898,49.0
6915,79.0
6929,72.0
6932,54.0
6938,35.0
6940,48.0
6945,47.0
6958,38.0
6961,53.0
6963,64.0
6979,72.0
6986,55.0
6987,43.0
6989,73.0
6990,46.0
6992,68.0
6997,48.0
7000,48.0
7002,49.0
7003,60.0
7008,50.0
7013,36.0
7014,156.0
7025,47.0
7026,71.0
7028,47.0
7031,41.0
7036,45.0
7062,43.0
7063,24.0
7071,51.0
7072,25.0
7077,149.0
7081,129.0
7092,45.0
7102,57.0
7106,32.0
7117,50.0
7125,39.0
7126,32.0
7127,32.0
7130,48.0
7133,40.0
7143,51.0
7147,42.0
7162,49.0
7163,39.0
7164,34.0
7165,67.0
7169,46.0
7181,32.0
7186,28.0
7203,39.0
7208,80.0
7209,28.0
7217,58.0
7218,47.0
7244,32.0
7250,49.0
7255,56.0
7268,36.0
7273,35.0
7276,42.0
7280,44.0
7282,40.0
7287,39.0
7288,164.0
7296,29.0
7298,83.0
7305,38.0
7307,79.0
7316,49.0
7323,35.0
7333,31.0
7337,58.0
7343,35.0
7346,32.0
7347,33.0
7353,47.0
7354,37.0
7372,57.0
7378,46.0
7384,49.0
7394,23.0
7404,38.0
7411,55.0
7415,38.0
7419,48.0
7430,58.0
8214,46.0
8227,38.0
8230,30.0
8231,31.0
8234,33.0
8235,31.0
8236,33.0
8237,35.0
8240,34.0
8241,39.0
8242,32.0
8243,74.0
8244,47.0
8247,38.0
8249,34.0
8264,43.0
8311,57.0
8312,48.0
8337,50.0
8343,53.0
8351,29.0
8354,27.0
8357,39.0
8365,31.0
8376,40.0
8387,26.0
8420,37.0
9057,36.0
9058,30.0
9115,43.0
9121,41.0
9125,22.0
9298,41.0
9314,50.0
9332,37.0
9336,37.0
9339,36.0
9343,30.0
9363,37.0
9371,36.0
9380,35.0
9394,30.0
9399,32.0
9402,34.0
9408,37.0
9409,34.0
9416,32.0
9421,33.0
9427,37.0
9470,36.0
9481,33.0
9503,55.0
9506,154.0
9507,71.0
9508,102.0
9509,104.0
9510,91.0
9511,84.0
9512,77.0
9513,49.0
9514,44.0
9515,74.0
9517,130.0
9518,35.0
9519,55.0
9520,36.0
9521,38.0
9522,99.0
9523,43.0
9524,60.0
9525,70.0
9526,41.0
9527,66.0
9528,21.0
9529,80.0
9530,68.0
9531,29.0
9532,36.0
9533,31.0
9534,27.0
9535,42.0
9536,33.0
9537,77.0
9539,101.0
9540,61.0
9541,70.0
9542,43.0
9543,118.0
9544,44.0
9545,49.0
9546,31.0
9547,53.0
9548,36.0
9549,41.0
9551,47.0
9553,33.0
9554,43.0
9555,40.0
9556,35.0
9557,69.0
9558,26.0
9559,63.0
9560,72.0
9561,28.0
9562,41.0
9564,37.0
9565,89.0
9567,63.0
9569,83.0
9571,67.0
9573,47.0
9574,41.0
9576,36.0
9577,72.0
9578,106.0
9579,53.0
9581,61.0
9582,31.0
9583,93.0
9584,44.0
9585,100.0
9586,41.0
9587,32.0
9588,48.0
9589,41.0
9590,59.0
9591,65.0
9593,64.0
9594,50.0
9595,33.0
9596,112.0
9597,43.0
9598,75.0
9599,66.0
9600,43.0
9601,39.0
9602,37.0
9606,57.0
9609,15.0
9610,32.0
9611,32.0
9612,32.0
9615,31.0
9616,32.0
9619,13.0
9622,25.0
9625,34.0
9626,34.0
9629,36.0
9630,36.0
9631,16.0
9632,16.0
9634,15.0
9635,15.0
9636,16.0
9637,16.0
9638,16.0
9640,14.0
9641,14.0
9642,14.0
9643,13.0
9644,53.0
9645,52.0
9647,49.0
9649,101.0
9651,86.0
9653,93.0
9656,62.0
9657,93.0
9659,81.0
9660,83.0
9661,85.0
9663,81.0
9697,45.0
9698,41.0
9699,41.0
9701,40.0
9705,39.0
9706,54.0
9707,51.0
9708,47.0
9713,44.0
9714,47.0
9716,53.0
9717,46.0
9718,53.0
9719,46.0
9720,47.0
9722,47.0
9723,45.0
9725,68.0
9726,94.0
9732,50.0
9736,34.0
9737,34.0
9738,31.0
9739,37.0
9741,31.0
9743,34.0
9744,30.0
9747,42.0
9748,43.0
9749,42.0
9754,42.0
9755,39.0
9758,8.0
9759,109.0
9761,194.0
9762,66.0
9764,215.0
9766,26.0
9769,49.0
9771,46.0
9772,53.0
9774,41.0
9775,55.0
9777,43.0
9779,55.0
9781,45.0
9782,45.0
9784,54.0
9787,47.0
9789,52.0
9790,43.0
9791,44.0
9795,46.0
9799,53.0
9802,45.0
9803,54.0
9804,52.0
9807,41.0
9810,44.0
9812,46.0
9813,55.0
9814,54.0
9817,63.0
9819,51.0
9820,25.0
9821,55.0
9822,36.0
9823,62.0
9825,40.0
9826,78.0
9827,71.0
9828,62.0
9830,73.0
9831,50.0
9832,44.0
9833,30.0
9834,40.0
9835,78.0
9836,24.0
9837,83.0
9838,30.0
9839,28.0
9840,22.0
9841,35.0
9843,38.0
9845,37.0
9846,50.0
9847,60.0
9848,44.0
9849,33.0
9850,86.0
9852,43.0
9853,60.0
9854,61.0
9855,40.0
9866,49.0
9867,40.0
9868,55.0
9869,106.0
9870,25.0
9871,38.0
9873,75.0
9874,51.0
9875,64.0
9876,39.0
9878,42.0
9879,23.0
9880,61.0
9881,35.0
9882,28.0
9883,57.0
9885,42.0
9886,69.0
9887,24.0
9888,39.0
9890,62.0
9891,48.0
9892,101.0
9894,87.0
9895,53.0
9897,33.0
9898,53.0
9899,81.0
9900,72.0
9901,64.0
9902,37.0
9903,56.0
9904,39.0
9905,46.0
9906,49.0
9910,51.0
9915,62.0
9918,61.0
9920,51.0
9924,50.0
9925,50.0
9927,51.0
9928,52.0
9933,58.0
9935,43.0
9937,43.0
9938,44.0
9941,140.0
9944,64.0
9947,39.0
10006,47.0
10014,90.0
