accession_id,log,no,sqr,sqrt,ascombe,box_cox
8610,-0.8759145441765612,0.451387776,0.17345638606319702,0.6453533568694605,1.8181174615519207,-0.803482546476627
8610,-1.0319936624486497,0.391202739,0.12694678134214357,0.596905284130306,1.7506601486296534,-0.9324568035986228
8610,-1.0899472213648285,0.37114106,0.11305346362565524,0.579857085170718,1.7275891409707345,-0.9793303507998862
8610,-1.4442377384905836,0.270832666,0.05566100444403654,0.4857219834665518,1.6072742964410276,-1.2543679862893775
8610,-1.3626265731016822,0.290894344,0.06552961204568278,0.5059520957785245,1.6320469895196033,-1.192729234957824
8610,-1.18370714299597,0.341048542,0.09372275347318587,0.5533007511495726,1.6923930300021919,-1.0540233751094954
8796,-0.7692689123337463,0.498258516,0.21469479346573248,0.6806994162056269,1.8689660414250442,-0.7130131081190313
8796,-0.650144504547296,0.556877165,0.27245304024794414,0.722475151283891,1.9306757003702097,-0.609649732346338
8796,-1.2811203592530276,0.312632794,0.07713171620248545,0.5269971282869398,1.6584725430347045,-1.1301573759932315
8796,-1.6617949290963723,0.224704821,0.0360232808885289,0.4356581230996172,1.5488122171522278,-1.413850993469563
8796,-1.5638072570090777,0.244244371,0.04382220993323357,0.457534206614851,1.5738416324395539,-1.3428781399092529
8796,-0.5955130337642299,0.586186489,0.30390927259570943,0.7424820995974792,1.9608023755595565,-0.5614164482015617
8692,-1.2291989473742129,0.327433634,0.08557193645421741,0.5408574795846696,1.6762262782810677,-1.0897624643436943
8692,-0.5422494832805043,0.616345664,0.3380711284081296,0.762521372305512,1.9913268581526238,-0.513880761970949
8692,-0.23154415626947922,0.828214486,0.6293370517010616,0.8906782052024632,2.193822678340253,-0.22626469538141958
8692,-0.4780995977801021,0.654867268,0.3843509561205467,0.7873756709618865,2.029647524078996,-0.45595314448768576
8692,-0.5422494832805043,0.616345664,0.3380711284081296,0.762521372305512,1.9913268581526238,-0.513880761970949
8692,-0.68439432833349,0.539302456,0.254414956831692,0.7102081633033241,1.9123832837587762,-0.6396207096909561
7571,-0.9608253355896685,0.417483822,0.14636516186453943,0.6185280925088862,1.7804312084436176,-0.8741467564574871
7571,-1.2070433930196482,0.333987057,0.0894489876990148,0.5468822873550406,1.6840273833878117,-1.0723973232722395
7571,-1.0013156162763854,0.402302592,0.13497965271230875,0.6061318101062517,1.763295315028087,-0.9074232284175449
7571,-1.5702515401460309,0.242899678,0.04326102865565466,0.45606233918476674,1.5721319003187997,-1.3475886094438
7571,-1.4998031518872967,0.258080908,0.04980667320767693,0.4724130472612724,1.591327631884773,-1.295763065052164
7571,-1.0013156162763854,0.402302592,0.13497965271230875,0.6061318101062517,1.763295315028087,-0.9074232284175449
6897,-1.3040848977356454,0.30632762,0.07366925025067905,0.5209806130967651,1.6508514409237436,-1.1478904516026782
6897,-1.559908615668187,0.245062096,0.044165239703920896,0.458426957347276,1.5748804348267205,-1.3400254666042897
6897,-1.524116246598691,0.252720286,0.04744270563231217,0.46670490164844125,1.5845760139545215,-1.3137316351783495
6897,-1.5970297914395482,0.237403905,0.04100506911868764,0.44999676023576124,1.5651247937464923,-1.367097359799827
6897,-1.1238435397133866,0.359934953,0.10564328673616476,0.5701123856071548,1.7145669459079165,-1.0064953471060774
6897,-1.456159700713558,0.268036667,0.054349525199811004,0.4828352164275937,1.6037913417898229,-1.2632884038486956
6988,-1.683237062617645,0.220678468,0.034511104911828315,0.4310123515894657,1.5436041824250153,-1.4291970019996891
6988,-1.3241899379114872,0.300925184,0.07076576957167437,0.5157696804026786,1.6442933850137573,-1.163348715319745
6988,-1.2170212960773878,0.331017702,0.08768165397847284,0.5441607126784157,1.6804971907147004,-1.0802273556948472
6988,-1.7387450499567596,0.210647629,0.030884831674761224,0.4192145133731432,1.530552356504017,-1.4686193889000494
6988,-1.5806885336937935,0.240740147,0.042367358183892694,0.45368857845738325,1.5693822313254346,-1.3552046965965325
6988,-1.2170212960773878,0.331017702,0.08768165397847284,0.5441607126784157,1.6804971907147004,-1.0802273556948472
1,-0.1576570169222842,0.889049509,0.7295597318442683,0.9241984030621786,2.248599127456915,-0.15519736332004944
1,-0.4944630287871872,0.644805138,0.37197595735105826,0.7809598691499334,2.019708036326043,-0.47080007600488677
1,-0.4785712794107155,0.654574913,0.3839885445188973,0.7871899975372408,2.0293594191271294,-0.4563817929548858
1,-1.8295318982617368,0.195395496,0.025756614874731257,0.40061037832622515,1.5104906434665526,-1.532161348888027
1,-0.7692689123337463,0.498258516,0.21469479346573248,0.6806994162056269,1.8689660414250442,-0.7130131081190313
1,-0.8346131224057602,0.468949191,0.18839277914852307,0.6588189206623328,1.8373341459843389,-0.7686745549784193
2,-0.9446109317020602,0.423737644,0.151189409088028,0.6235630066181614,1.7874424678853302,-0.8607453885082416
2,-0.8060623179308791,0.48152005,0.1994633765167112,0.6682912757343771,1.8509673687021064,-0.7444438912326389
2,-0.8501462496794857,0.462259248,0.18263009705311706,0.653721980066971,1.8300374291254264,-0.7817993009226072
2,-0.9446109317020602,0.423737644,0.151189409088028,0.6235630066181614,1.7874424678853302,-0.8607453885082416
2,-0.7233284200366368,0.520041654,0.23535580640599876,0.6965162117443364,1.892132821976301,-0.6734423387835671
2,-0.68439432833349,0.539302456,0.254414956831692,0.7102081633033241,1.9123832837587762,-0.6396207096909561
6898,-0.951157431337879,0.421200477,0.14922278883788703,0.6215252659568082,1.7846013302695927,-0.8661613679251494
6898,-1.2491892311292225,0.321644001,0.08221821052205439,0.5354784591584252,1.6693040477995613,-1.1053646060145852
6898,-1.456159700713558,0.268036667,0.054349525199811004,0.4828352164275937,1.6037913417898229,-1.2632884038486956
6898,-0.7702970272777343,0.497782382,0.21425378517721214,0.680349587508276,1.868456456008542,-0.713894520554241
6898,-0.5619606355533823,0.604997049,0.3250028683149886,0.7550431962627576,1.97989600635993,-0.5315312638218659
6898,-0.9122737178325739,0.436516858,0.1612906219980034,0.6337270999591869,1.801684609469704,-0.8338882412649814
5832,-0.16510220183601101,0.882713873,0.718776797798512,0.9207643847492588,2.2429568636066097,-0.1624060852614335
5832,-0.1417148070686697,0.902775552,0.7531961346340664,0.9315947247718189,2.2607746920027214,-0.13972533853438138
5832,0.17299115888007055,1.223762415,1.4133776239145641,1.0903465477648293,2.528843542016785,0.17601856640490127
5832,-0.1533401353141044,0.892744712,0.7358858476173765,0.9261953850147825,2.251883400178615,-0.1510126692175858
5832,0.037674327945251995,1.073299823,1.0782600270650329,1.0190157026379334,2.4069065814858708,0.03781662060470222
5832,-0.0017318545720920026,1.033176465,0.9965422825764783,0.9991344475207934,2.373332227059667,-0.001731554674692087
8256,-1.4492579855750942,0.269651228,0.055104936722328,0.48450429020049063,1.6058035097732226,-1.2581268985460592
8256,-0.8962635581661893,0.442998446,0.16653877457688931,0.638820495305748,1.8088653305318227,-0.8205268379721162
8256,-0.4475046416178537,0.67412807,0.40860380545780495,0.7995131326142686,2.048539059915627,-0.4280629186174037
8256,-0.8501462496794857,0.462259248,0.18263009705311706,0.653721980066971,1.8300374291254264,-0.7817993009226072
8256,-0.8962635581661893,0.442998446,0.16653877457688931,0.638820495305748,1.8088653305318227,-0.8205268379721162
8256,-0.8060623179308791,0.48152005,0.1994633765167112,0.6682912757343771,1.8509673687021064,-0.7444438912326389
6899,-0.010225910636880905,1.024733017,0.9797558987286615,0.9949000935886382,2.366206260662836,-0.010215460837173961
6899,-0.1858197296048322,0.865330103,0.6896028276574907,0.9112756346038673,2.2274021666506476,-0.18240921236103091
6899,-0.3547014237219151,0.736289649,0.49193787172564707,0.8374860167326265,2.1083544758887203,-0.3424124186331673
6899,-1.2591367124354222,0.318805828,0.08059864630202401,0.5328217405687208,1.6659001506693012,-1.1131052660095633
6899,-0.5713690085920746,0.59965858,0.31894454954511325,0.7514996734681135,1.9744959660632382,-0.539931562185564
6899,-0.27166733142475685,0.797014569,0.5808082199010455,0.8729878282213797,2.165192433942073,-0.26441888745871184
957,-0.4969536506620423,0.643288002,0.3701276616659048,0.77998793658792,2.0182051451723138,-0.47305561906901755
957,-0.7377430743243016,0.513098763,0.2286675336067001,0.6915142386261336,1.8847798417852415,-0.6858975429991315
957,-1.0124738081794311,0.398225906,0.13200075768704592,0.6027595583835077,1.7586652961834437,-0.9165461964476056
957,-0.4478290044628806,0.673920764,0.40833881963299995,0.7993834769512572,2.0483366559235323,-0.428359502301027
957,-0.9916144710197826,0.405884096,0.137624138731645,0.6090790385678047,1.7673529313637388,-0.8994749838564815
957,-1.1238435397133866,0.359934953,0.10564328673616476,0.5701123856071548,1.7145669459079165,-1.0064953471060774
6709,-0.45073538278763486,0.672066244,0.4059721306014597,0.7982226651897835,2.0465250978182508,-0.43101611348472535
6709,-0.9509121014634601,0.421295258,0.1492960244193859,0.6216015099906702,1.7847075480313295,-0.8659585321265272
6709,-1.0605506723272604,0.3811719,0.11989950508908971,0.588442927753135,1.739162902088243,-0.9556219621100344
6709,-0.6408959855825963,0.56172701,0.2775395117726216,0.7258238003969566,1.9356931678342,-0.6015213695897478
6709,-0.7839380985388528,0.491511134,0.2084874988535564,0.6757250278202527,1.8617315961222767,-0.7255719980364473
6709,-1.0042295618444215,0.401233579,0.13419529378993875,0.605249335582189,1.7620823805940515,-0.9098076427337842
8264,-0.1239183042349576,0.918358833,0.7804874579003043,0.9399212798009635,2.2745187033744085,-0.12239533713099152
8264,-0.5779462432562456,0.595956264,0.3147764777404805,0.7490323379018299,1.970742260164936,-0.5457946883711753
8264,-1.0609859307585257,0.381021218,0.11979517596481996,0.5883148793143695,1.7389896123899073,-0.9559740167143816
8264,-0.447525928683707,0.674114463,0.40858640987587913,0.7995046230152025,2.048525775283289,-0.42808238320111464
8264,-0.08063417873349113,0.957437932,0.8510636511737549,0.960484831333989,2.3086255062265946,-0.07998747276277951
8265,-0.16123731438482033,0.885996892,0.7243543093338284,0.9225454304383504,2.2458823584506824,-0.15866528846882788
8265,-0.6107983846189355,0.57782406,0.29475912864517795,0.7368291791335907,1.9522541432918,-0.5749647899118053
8265,-0.6469194638514669,0.558563258,0.2742160642447517,0.7236410969691267,1.9324215461435943,-0.6068170072227416
8265,-0.4780995977801021,0.654867268,0.3843509561205467,0.7873756709618865,2.029647524078996,-0.45595314448768576
8265,-0.33370582655280173,0.751171278,0.513034772680502,0.8463240852195341,2.1224243477683724,-0.3228135318706517
8265,0.18047360556894018,1.232691327,1.4346877233471118,1.0944334179029263,2.5358953661379644,0.18377022168974785
5837,-0.6266306789985407,0.569296121,0.28557192419248684,0.7310193569411696,1.9434980020571155,-0.588954321601867
5837,-0.42183973470763525,0.69074596,0.4301249765363473,0.809838958820012,2.064699455126581,-0.4045349179627727
5837,-0.6266306789985407,0.569296121,0.28557192419248684,0.7310193569411696,1.9434980020571155,-0.588954321601867
5837,-0.6554505701408667,0.554114891,0.2695770201843606,0.7205609413662949,1.9278121184389312,-0.6143063583727943
5837,-0.3123227924842636,0.766652109,0.5354511668360947,0.8554211174752943,2.136962432051626,-0.30276821192748254
5837,-0.28167729298344085,0.789423954,0.5692961043265731,0.8686294568011617,2.1581695521900035,-0.2738900007263224
6903,-0.6607131076742387,0.551389716,0.26675458105760297,0.7186674441093607,1.9249828217415343,-0.6189199055301765
6903,-0.5354486146912596,0.62031343,0.34270089812159693,0.7651186896310148,1.9953079261106543,-0.5077747087830992
6903,-0.5891947307609047,0.589680668,0.3077740215622547,0.7448314220162043,1.9643631721247474,-0.5558040397014881
6903,-0.6314891611694783,0.566706097,0.28281047019096744,0.729245689889684,1.9408308499196936,-0.5932384371915975
6903,-0.786980235161159,0.490124192,0.20722285506288837,0.674697985192398,1.8602410510468799,-0.7281718858276943
6903,-0.6756517142381481,0.543731525,0.2589025796272989,0.713319496595096,1.917009676553564,-0.6319898175517207
6904,-0.07466560797925682,0.962960589,0.861283796712318,0.9633554734482392,2.3134049269421038,-0.07411087739697214
6904,-0.33211315631995597,0.75231296,0.514671568594393,0.8469983112277623,2.1234999034612647,-0.32132345143032276
6904,-0.29102277007652616,0.782405478,0.5587542425497114,0.8645800467410066,2.151655621143867,-0.28271530104037434
6904,-0.45073538278763486,0.672066244,0.4059721306014597,0.7982226651897835,2.0465250978182508,-0.43101611348472535
6904,-0.45073538278763486,0.672066244,0.4059721306014597,0.7982226651897835,2.0465250978182508,-0.43101611348472535
6904,-0.27769280212880193,0.792436318,0.5738509391624481,0.8703617048231621,2.1609593406633083,-0.27012227126332955
8231,-1.2811203592530276,0.312632794,0.07713171620248545,0.5269971282869398,1.6584725430347045,-1.1301573759932315
8231,-0.41741544293424154,0.693654012,0.4339478619437716,0.8116324237132725,2.0675144613762684,-0.4004667826949948
8231,-0.3738842987500627,0.722963337,0.4734217695164927,0.8294917216119044,2.095674914675461,-0.36024736829681253
8231,-1.089618983273153,0.371251443,0.11312770489811816,0.5799522585719287,1.7277169247304374,-0.979066394749356
8231,-0.4629281321598938,0.664344688,0.3961920286938376,0.7933712039283258,2.0389651178968218,-0.44214423481365406
8231,-0.8346131224057602,0.468949191,0.18839277914852307,0.6588189206623328,1.8373341459843389,-0.7686745549784193
8271,-0.5096602277326863,0.635606466,0.36084006377065503,0.7750481567120079,2.010578489887923,-0.4845454068321156
8271,0.1477843740292494,1.194169723,1.3438904764697532,1.0766907179978293,2.5053300964144425,0.14999007371573966
8271,-0.9954150539148108,0.404476842,0.13658200058653305,0.6079227099086538,1.7657597141174106,-0.9025906766090065
8271,-1.4492579855750942,0.269651228,0.055104936722328,0.48450429020049063,1.6058035097732226,-1.2581268985460592
8271,-1.2973095581336989,0.308172832,0.07467431288955455,0.522748516231927,1.6530853964632317,-1.1426670432905728
8271,-0.7233284200366368,0.520041654,0.23535580640599876,0.6965162117443364,1.892132821976301,-0.6734423387835671
15,-0.8135042055854663,0.478208741,0.19651659247311642,0.6658092220919453,1.8473859813260465,-0.7507730540662121
15,-1.2591367124354222,0.318805828,0.08059864630202401,0.5328217405687208,1.6659001506693012,-1.1131052660095633
15,-1.4339927891149291,0.273262138,0.05681325724832499,0.48821646553827047,1.6102945544216436,-1.2466853560894415
15,-0.5318388563706049,0.622430425,0.34518398551880963,0.7665008833802354,1.9974287721968962,-0.5045303682708542
15,-0.7313580137505181,0.516161816,0.23160637042678292,0.6937254465728363,1.8880273472595677,-0.6803848627666742
15,-1.1575299445953158,0.349168287,0.09876026915242943,0.5605902837390969,1.7019615589078385,-1.033310278739204
6905,-0.1495429333879828,0.896008288,0.7414957368530541,0.9279555308433056,2.2547800673236402,-0.1473287537311082
6905,-0.04814063427583714,0.987906574,0.9082085296424912,0.9762170625545741,2.3348717943390382,-0.047909624201563174
6905,-0.11458714009976663,0.92664105,0.7951899355673692,0.9443168055386291,2.2817896923248644,-0.11328409198384237
6905,-0.19502934148105683,0.857717336,0.677017143961014,0.9070890337903337,2.2205560889110636,-0.19127467337558082
6905,-0.024318999039358847,1.010881146,0.9525258834938678,0.987914128465972,2.354469066265259,-0.02425995343538466
6905,-0.2624001295211489,0.804110002,0.5916735340030929,0.8770422915815869,2.1717366341248656,-0.2556336312391852
6906,-1.0899472213648285,0.37114106,0.11305346362565524,0.579857085170718,1.7275891409707345,-0.9793303507998862
6906,-1.0042295618444215,0.401233579,0.13419529378993875,0.605249335582189,1.7620823805940515,-0.9098076427337842
6906,-0.8759145441765612,0.451387776,0.17345638606319702,0.6453533568694605,1.8181174615519207,-0.803482546476627
6906,-1.0319936624486497,0.391202739,0.12694678134214357,0.596905284130306,1.7506601486296534,-0.9324568035986228
6906,-1.1202341651135563,0.361110221,0.10640865831683875,0.5711421891461715,1.7159373193680474,-1.0036114954895399
6906,-1.5806885336937935,0.240740147,0.042367358183892694,0.45368857845738325,1.5693822313254346,-1.3552046965965325
23,-0.6690389938883936,0.54710739,0.2623494231120385,0.7156818910819814,1.9205284585238511,-0.6262091098096639
23,-1.0060678922388508,0.400560768,0.13370280911952737,0.604693267055853,1.7613185606243977,-0.9113111913008287
23,-0.8573791147123567,0.459179417,0.18000723590553427,0.6513621083718957,1.8266684614346413,-0.7878968248701369
23,-0.8806754981026133,0.449409642,0.17181258880156203,0.6438189351228195,1.8159401333744458,-0.8074765299069696
23,-1.0609859307585257,0.381021218,0.11979517596481996,0.5883148793143695,1.7389896123899073,-0.9559740167143816
23,-0.8346131224057602,0.468949191,0.18839277914852307,0.6588189206623328,1.8373341459843389,-0.7686745549784193
66,-0.5096602277326863,0.635606466,0.36084006377065503,0.7750481567120079,2.010578489887923,-0.4845454068321156
66,-1.4492579855750942,0.269651228,0.055104936722328,0.48450429020049063,1.6058035097732226,-1.2581268985460592
66,-1.731820251813597,0.211868822,0.03131554987673624,0.4206685170329261,1.5321472801268161,-1.4637251809624403
66,-0.9446109317020602,0.423737644,0.151189409088028,0.6235630066181614,1.7874424678853302,-0.8607453885082416
66,-0.8962635581661893,0.442998446,0.16653877457688931,0.638820495305748,1.8088653305318227,-0.8205268379721162
66,-0.8060623179308791,0.48152005,0.1994633765167112,0.6682912757343771,1.8509673687021064,-0.7444438912326389
8274,-1.3722472958387941,0.288443368,0.06428078077759886,0.503524127746309,1.629040660020492,-1.2000479308685053
8274,-0.9608253355896685,0.417483822,0.14636516186453943,0.6185280925088862,1.7804312084436176,-0.8741467564574871
8274,-0.5063276975817502,0.637611655,0.3632531171953896,0.7763406689222723,2.0125721403219314,-0.48153482594302327
8274,-1.7717228562340683,0.204946603,0.028913527538336863,0.4123588027709379,1.52308450586302,-1.4918341845771126
8274,-0.8662392795995635,0.455436896,0.1768455441667939,0.6484829027990493,1.8225662083995742,-0.795354201290972
8274,-1.7717228562340683,0.204946603,0.028913527538336863,0.4123588027709379,1.52308450586302,-1.4918341845771126
8275,-1.423838246089331,0.275694858,0.05797887886955132,0.4907015765439125,1.613313184722669,-1.23905497139712
8275,-1.1971509222908228,0.336960382,0.09123635384730404,0.5495939967127381,1.6875548962922657,-1.0646188921165392
8275,-1.1238435397133866,0.359934953,0.10564328673616476,0.5701123856071548,1.7145669459079165,-1.0064953471060774
8275,-0.8933845231664561,0.444175049,0.16750048263253267,0.6397407507910382,1.8101657924068724,-0.8181195750764295
8275,-1.0124738081794311,0.398225906,0.13200075768704592,0.6027595583835077,1.7586652961834437,-0.9165461964476056
8275,-1.1476871753657083,0.352276763,0.10072368022642801,0.5633559640428787,1.7056104631480191,-1.025493945520587
6907,0.12104044207411777,1.163577378,1.2738972267413575,1.062389079962083,2.480788082847868,0.12251741508508932
6907,-0.3461939205152182,0.74228212,0.5003798139503777,0.8410560618785654,2.114031333731835,-0.33448078444962787
6907,-0.16510220183601101,0.882713873,0.718776797798512,0.9207643847492588,2.2429568636066097,-0.1624060852614335
6907,-0.5674955441923691,0.601850368,0.3214249857374365,0.7529565374061647,1.976714818075688,-0.5364750402241317
6907,-0.5327215559182382,0.621912047,0.34457513561274106,0.7661626630309527,1.9969096594488194,-0.5053239280233752
6907,-0.23873698031899623,0.822528836,0.6203484388634374,0.8874807125919307,2.1886332136746898,-0.23312708582227887
78,-0.3458818774487101,0.742502886,0.5006921915186209,0.8411872949722203,2.1142401812471543,-0.3341896067791506
78,-0.7692689123337463,0.498258516,0.21469479346573248,0.6806994162056269,1.8689660414250442,-0.7130131081190313
78,-1.392647905312741,0.28332347,0.06171083161102466,0.4984141342525122,1.6227427029569415,-1.2155206118277626
78,-1.611601374918862,0.234474596,0.03982729690733061,0.4467300921391811,1.5613770793757669,-1.3776693760343388
78,-0.7484031153779765,0.508028291,0.22384392558567145,0.6878382587663188,1.8793917005244012,-0.695085447035717
78,-0.8123539024257378,0.478718966,0.19696922024715832,0.6661922734636609,1.8479382738608991,-0.7497953617698082
6909,-0.5327215559182382,0.621912047,0.34457513561274106,0.7661626630309527,1.9969096594488194,-0.5053239280233752
6909,-0.6997133482883487,0.531634492,0.2467383793583081,0.7047890969805657,1.9043471238196046,-0.6529596128361712
6909,-0.8521152589211926,0.461418615,0.18191231061105076,0.653078704462702,1.8291184926078463,-0.7834601091184469
6909,-0.7409392593147467,0.511572813,0.2272104681416332,0.690410017469823,1.8831599114254742,-0.688654395668205
6909,-0.9509121014634601,0.421295258,0.1492960244193859,0.6216015099906702,1.7847075480313295,-0.8659585321265272
6909,-0.9002940753040966,0.441356936,0.16520169616453084,0.6375344031679241,1.8070494580946035,-0.823894568061764
6909,-0.7279638158534795,0.517798066,0.23318395471271167,0.6949037668790414,1.8897598429430127,-0.6774515415290788
6909,-0.8123539024257378,0.478718966,0.19696922024715832,0.6661922734636609,1.8479382738608991,-0.7497953617698082
6909,-1.392647905312741,0.28332347,0.06171083161102466,0.4984141342525122,1.6227427029569415,-1.2155206118277626
6909,-1.2811203592530276,0.312632794,0.07713171620248545,0.5269971282869398,1.6584725430347045,-1.1301573759932315
6909,-0.7905793857785682,0.488488741,0.20573655835289476,0.6734849071973932,1.8584818976788555,-0.7312457699167014
6909,-0.6107983846189355,0.57782406,0.29475912864517795,0.7368291791335907,1.9522541432918,-0.5749647899118053
6909,-1.3704005034231885,0.28891203,0.06451864631225807,0.5039892947500783,1.6296159424846088,-1.1986441270988617
6909,-0.9954150539148108,0.404476842,0.13658200058653305,0.6079227099086538,1.7657597141174106,-0.9025906766090065
6909,-2.3033974906728836,0.134825614,0.009983765239076927,0.31609934075015284,1.4280414755881568,-1.8457258242408334
6909,-1.048939031047131,0.38521604,0.12271654907240452,0.5918692585551992,1.7438073746833394,-0.9462186741801195
6909,-0.8501462496794857,0.462259248,0.18263009705311706,0.653721980066971,1.8300374291254264,-0.7817993009226072
6909,-1.2973095581336989,0.308172832,0.07467431288955455,0.522748516231927,1.6530853964632317,-1.1426670432905728
6909,-1.9773153909423027,0.173347218,0.019165743583173755,0.3720757949970425,1.4810094098283102,-1.6331592753100468
6909,-1.2973095581336989,0.308172832,0.07467431288955455,0.522748516231927,1.6530853964632317,-1.1426670432905728
6909,-1.731820251813597,0.211868822,0.03131554987673624,0.4206685170329261,1.5321472801268161,-1.4637251809624403
6909,-1.1654330434081357,0.346694436,0.09721151700624672,0.5583794545133992,1.6990520133297862,-1.0395751544071172
6909,-1.6285045142278431,0.231129624,0.03850338850456707,0.4429704315444556,1.557086540947548,-1.3898944520071301
6909,-0.7313580137505181,0.516161816,0.23160637042678292,0.6937254465728363,1.8880273472595677,-0.6803848627666742
6909,-0.7634113629144658,0.500980586,0.21722475462884694,0.6826959537178181,1.87187669038321,-0.707987917647808
6909,-0.8844542797613709,0.447846282,0.17051899863487824,0.6426036579593064,1.814217497435189,-0.8106438590502256
6909,-1.1336632140676284,0.356758902,0.10358876218737138,0.5673200870960601,1.7108581495845878,-1.014330633636153
6909,-0.8483501366494696,0.463027511,0.183287325396745,0.6543093230442932,1.8308768511289883,-0.7802837556820814
6909,-0.9030072339255291,0.440255667,0.16430768713405888,0.636670123551185,1.8058301880298713,-0.8261600406388644
6909,-1.1971509222908228,0.336960382,0.09123635384730404,0.5495939967127381,1.6875548962922657,-1.0646188921165392
6909,-0.7377430743243016,0.513098763,0.2286675336067001,0.6915142386261336,1.8847798417852415,-0.6858975429991315
6909,-0.9711813673025429,0.413542287,0.1433648162816672,0.6153336218854624,1.7759980709448984,-0.8826834062306906
6909,-1.1721132488329982,0.344618572,0.09592136884541999,0.5565175210383598,1.6966066980888648,-1.0448629115977919
6909,-0.9122737178325739,0.436516858,0.1612906219980034,0.6337270999591869,1.801684609469704,-0.8338882412649814
6909,-0.38963374523287075,0.712211716,0.45874192109260703,0.8229853554120395,2.0853888999416874,-0.37483908224364504
6909,-0.9243873708140012,0.431681241,0.15742994054304482,0.6299003256251589,1.7963087050949789,-0.8439693908046498
6909,-0.8284059952388007,0.471651726,0.1907461122379688,0.6608667832647372,1.8402735948765878,-0.7634184180780321
6909,-1.1001485384276855,0.367728464,0.1107702461974457,0.576906962362807,1.7236339100864777,-0.9875252132974108
6909,-1.0532283842983332,0.383716658,0.12166830254331337,0.5906012506104954,1.7420868612098537,-0.9496948029544218
6909,-0.5436266567127529,0.615545473,0.33714124445497157,0.7619964909516848,1.9905230197111512,-0.515116224664201
6909,-1.008411417664174,0.399704852,0.1330776035839443,0.6039851250011719,1.7603463886405992,-0.9132271314961815
6909,-0.8413290672740357,0.466043953,0.18587922678119773,0.6566103351476287,1.8341689704059438,-0.7743542093816188
6909,0.08148158051258216,1.119800055,1.1769933296621493,1.041582082326055,2.4452403194778216,0.08214912655953896
6909,-0.3995348137809597,0.705538763,0.44974720192936546,0.8189212063579018,2.0789793293825696,-0.3839888270872184
6909,-1.3867031757824935,0.284804638,0.0624489190526606,0.49989780677922685,1.6245671891306928,-1.2110183946366764
6909,-1.0399760700221834,0.388369961,0.1249361914960788,0.5945276614445127,1.7474209120872968,-0.9389453802974226
6909,-0.7413988711646622,0.511353782,0.22700170685832716,0.6902513753863018,1.882927276343938,-0.6890506865596934
6909,-1.2916595430566793,0.309721159,0.07552292049277025,0.5242273726377528,1.6549575934144052,-1.1383057817628128
6909,-1.1711509683938177,0.344916745,0.09610615311655257,0.5567853484267355,1.6969581550527402,-1.0441016481343584
6909,-1.6226039646569217,0.232290869,0.038960462492773754,0.4442792457708116,1.558577388518132,-1.3856316158458069
6909,-0.9301885324066782,0.429386152,0.15561394276189386,0.628075896068844,1.793751545783306,-0.8487885556182728
6909,-0.7509677921917267,0.506816442,0.22269869060253444,0.6869567826455178,1.8781016394221053,-0.6972930237230733
6909,-0.48989297142612664,0.647598787,0.375391445473815,0.7827464252378806,2.0224725333116393,-0.46665844285263813
6909,-0.2583863090444015,0.80720365,0.5964423924274072,0.8788042041448603,2.1745837762661617,-0.2518234951475482
6909,-0.8421401335048618,0.465694414,0.18557795047459028,0.6563441118976243,1.833787789249345,-0.7750396095104669
6909,-0.9565447855609429,0.419124972,0.14762358772897513,0.6198533304118654,1.7822737971479017,-0.8706130598127546
6909,-0.7725500040205827,0.496740708,0.21329053938721224,0.6795836131210649,1.8673411129196507,-0.7158253846948883
6909,-0.9977855235417797,0.403601825,0.13593600613876294,0.6072026055796214,1.7647683417378044,-0.9045327730746333
6909,-0.8538305833793218,0.460687636,0.18128930261169102,0.652518823653909,1.828319048743955,-0.7849064078178098
6909,-0.22219509721068464,0.835665944,0.6412151734243571,0.8948514531600656,2.200605320360741,-0.21733035856139124
6909,-1.0475813420060731,0.385691974,0.12305022372145995,0.592271182164624,1.7443531454381593,-0.9451177698221238
6909,-1.327739361008352,0.299982646,0.07026519311748546,0.5148551497486271,1.643146549763593,-1.166071328571666
6909,-1.1106105167273292,0.364264642,0.10847657440055167,0.5738970475814292,1.7196100046231413,-0.9959121207024471
6909,-1.1106105167273292,0.364264642,0.10847657440055167,0.5738970475814292,1.7196100046231413,-0.9959121207024471
6909,-1.4514521962426779,0.269136714,0.05486364287910865,0.4839730294372624,1.6051625637299172,-1.2597686298644655
6909,-1.3895719938034419,0.284088754,0.06209163584459277,0.4991812628922296,1.6236856272074345,-1.213191750822815
6909,-1.3895719938034419,0.284088754,0.06209163584459277,0.4991812628922296,1.6236856272074345,-1.213191750822815
6909,-0.601073639893415,0.583129547,0.30054815754702874,0.7404206414077616,1.9576818403407639,-0.5663499473491229
6909,-1.2240460906898605,0.328944873,0.08645837615490823,0.5422527567681711,1.6780284538707917,-1.0857306084183616
6909,-0.29759875767775884,0.777506063,0.5514536345497003,0.8617419812349176,2.1470967029922057,-0.2889153841180852
6909,-0.9200255897241095,0.433415664,0.15880929812667952,0.6312755683714373,1.7982387650142568,-0.8403422698198594
6909,-1.082559706885927,0.373634193,0.11473623269288284,0.5820028970913128,1.7304729908322753,-0.9733854089973442
6909,-1.127684816112325,0.358688825,0.10483478625845635,0.569018456838336,1.7131127516891584,-1.0095621999267415
6909,-1.3318041560549772,0.298907354,0.06969628154186003,0.5138098220379611,1.6418372075208918,-1.1691868888432269
