accession_id,ascombe
7150,148.39642852845213
7149,261.3685137884822
7147,223.5564805591643
7145,278.26156759423316
7143,175.56622682053631
7141,189.93551537298126
7139,247.60755238885585
7135,244.08502616916098
7128,276.2164006716473
7126,260.4409721990762
6966,204.60571839516118
6967,250.5344287717758
6964,238.6367532464352
6965,175.54344191680872
6962,270.17309266468413
6963,264.9481081268557
6960,229.07968046075146
6961,200.39835328664753
6968,217.15317174750177
6970,138.33112448035692
333,209.17815373503993
357,193.00647657526935
267,215.7765047450718
281,138.87224344698978
259,187.58864571183406
260,209.5936544840993
321,200.33347199107791
328,213.98013926530658
282,231.34281920993354
286,181.55302255814965
8283,220.8879806598811
8275,90.8267581718075
7520,235.23498889408438
8271,204.27799685722397
8297,190.74459363242775
8296,148.25484815006894
8285,245.16015173759376
8284,254.1485785913429
7514,220.05794691398899
7515,190.0723546442249
7507,172.8973684010257
7508,196.7523824506326
7518,206.87073258438468
7519,205.376483561288
7516,132.20249619428523
7517,137.09668121438972
7378,216.71986526389315
7376,271.1521712987008
7373,257.54902445942207
7372,245.73461294656883
7355,177.43026799280895
7354,220.05340260945752
7353,220.46201486877507
7352,149.27658892137106
7381,222.5252794628062
7379,185.95026216706444
7268,202.4536984102785
6900,169.46828611867178
7281,221.13231333299075
7282,246.12090524780703
7031,205.71703867205557
7030,148.07261732001632
7024,134.89069649164097
7021,184.3569906458662
7017,85.00294112558694
7016,154.08276996471733
7029,156.61257931596683
7028,204.61549305954327
7026,203.71916944656925
7025,232.7820869396956
7275,217.56723098849238
7276,187.18306547334885
7277,240.09060789626903
7280,253.33278508712607
7263,200.65268500570832
7265,201.64696873496513
6903,207.1847002073271
7270,179.0516685205698
6899,229.39812553724147
6898,157.80842816529162
6897,227.38403637898594
6847,236.62945716879798
6830,211.74394914613262
6810,227.88483933776726
6744,157.44046493833787
6730,169.26163180118525
5380,146.6611741395793
5381,167.25280266710033
5264,190.61872940506134
5341,190.04604705176058
5232,207.27638553390494
5245,235.02233936372943
5202,183.75935350343394
5207,141.04431927589286
5565,226.23328667550228
5606,166.76180617875306
9058,173.61307554444164
7490,196.24347122898126
7483,202.03341307813417
7482,82.22834061319735
7479,242.3912127120123
7502,190.11969913714887
7498,141.6456847207143
7496,181.00690594560197
7492,109.13065563809282
7506,182.83735942087984
7504,233.86213887673225
6994,255.32626186900555
6996,183.84096387910938
6983,157.42776121129336
6984,284.89910494769896
6985,202.71531762548187
6987,102.56461378077724
6988,58.28807768317634
6989,157.0780060988807
6990,221.1684878096335
6992,220.98755621075136
8335,141.44080033710216
8334,206.94322893006188
7328,146.8860102256168
8357,226.06083252080623
7117,172.96675981239864
7106,239.2895735296463
7151,184.3949565470813
7152,207.59937379481664
6959,228.35827114427013
6958,185.18504259253768
7164,250.47055715193352
7165,216.12843403865213
7166,191.12692118066465
7168,244.15466409634692
7169,250.31480179965388
7172,236.29536601465549
6943,179.0684226769198
6942,163.87647787281736
6957,249.51452863510775
6956,252.03471983042337
6953,259.74891722584715
6951,134.73492494524203
390,191.53981309377954
386,131.7782227835844
383,209.00598077567062
380,197.52847895936424
379,231.77898955686211
378,144.84301847172338
374,177.13130722715283
373,200.84197768394932
366,191.56069534223352
362,221.29957071806533
8313,197.13320369739847
8314,151.9259688137614
8323,100.6652869662626
8325,225.88824670619763
8306,179.88190570482624
8310,219.3342198563644
8311,209.64136042298523
8312,261.37233977603677
8326,228.58587007949552
8329,158.44715207285992
7346,226.7057564333116
7351,194.1944901381087
8343,181.50895294723068
8337,163.96188581496617
8353,64.47867864651074
8351,159.48510902275484
7298,257.0632217957287
8354,141.51148363295468
8365,137.4245247399459
7330,221.39444437474035
7331,217.99885320799282
7337,275.63290804981904
7340,219.26125968807168
7343,288.4467021825696
7344,219.58938954330193
8274,256.5609089475636
7521,157.31973811318147
8304,210.82101413284207
6914,219.9124825925077
7242,193.1773796281542
7073,162.68835237963413
7075,136.8338408435574
7062,160.94564299787677
7064,155.3946588528705
7069,233.40844029297656
7071,215.46577454435774
7032,287.92967891483505
7035,176.10082339387287
7044,228.59899387355142
7056,230.30306120414465
8300,163.20386024846349
7262,217.63616427423085
7205,240.2321793598851
7201,212.98239363853529
6905,258.2005034851791
7178,212.18741715756852
7176,255.9326083171115
7186,261.6247312468758
7181,66.41912375212428
7192,208.570132089904
7188,218.83669710539866
7199,226.85127286396258
7195,193.44637499834417
6203,162.05400334456414
6242,204.92315632939093
6243,261.42589772247123
5887,251.68929258115054
6413,187.08687821437397
6448,229.29784124583466
6449,250.61025517723732
6709,122.61932963444222
6729,216.10529840797517
5729,129.2342833771287
5628,179.03491279635935
5837,186.40144849222605
5832,254.92253725396662
5805,198.34691830225142
5785,161.81934371390832
8244,196.80320119347653
8243,241.31618263183262
8240,143.26025268719863
8239,227.65653955026198
8242,185.64347551152989
8241,212.2156921624789
8235,216.82596707959127
8234,168.89493775717494
8237,248.52263478403734
8236,240.25715389973303
7460,202.1076445857504
7461,237.24143820167674
7463,260.8208197211258
7438,195.04230310371133
7446,128.32575735213877
7449,241.17524748613818
7457,200.5978564192549
7472,192.04556750938045
7477,211.9516454288572
7305,223.94530582264946
7307,196.854006817235
7306,233.9732890737744
7310,230.02065124679567
7309,125.52091459195157
7320,190.93323440407121
7316,228.33199512989853
7327,172.77586637027753
7323,229.86409027945186
6046,202.15217040635503
6042,192.83023621828605
6074,149.71806838187567
6064,215.3497155791017
6085,217.0748718760419
6076,194.20993795375148
6096,281.6620315200471
6094,243.132679827291
6100,156.516772264189
6039,245.38846753667949
6971,211.14805232348226
94,223.587790364322
96,251.7607991725479
66,147.79546677757068
78,207.7823380367061
81,136.91420671354746
91,184.7471244701795
1,187.37529186101352
2,159.90465909409895
15,198.4829967528705
23,154.7885654691586
6982,182.13044775654618
6981,176.66776729216906
7094,209.40272204534497
7092,161.4605214905489
7100,197.27011937949447
7098,181.53098909001736
6939,247.1102992592579
6940,182.83188999734153
7081,207.0784875355236
7080,107.82161193378626
6933,154.2060310104634
6936,281.63717794353784
6937,245.37216631068813
6938,256.50633520441556
7104,224.4671468166333
6930,250.07098992086227
6931,233.5540622639649
6932,215.92475541262053
7079,168.05207526240193
7078,224.44932612952974
6928,219.70776044555186
6926,170.16315699939278
6917,188.7153941786414
6916,220.28050299561238
6919,200.98631794229178
6918,136.2112330169579
6922,219.81696931765754
6921,184.8174775285065
6924,143.55312605443325
6923,202.09774862674746
392,166.0948524187309
641,211.17173106265903
957,208.33506665945606
1716,242.6839508496596
1859,237.38892139272212
1867,235.49840763792864
1925,192.40971908923936
1967,231.35146422705
2057,227.893615531458
2150,193.51873294335098
7403,220.15335564101676
6929,252.3241962238263
8420,186.24580532189174
7102,307.3035958136514
8376,154.54287431001146
8378,205.70731635019695
8369,230.08585354167258
8374,261.0086205472915
7430,220.13064302817997
8395,220.43933405814852
8387,200.9116721347966
8388,264.03692923528706
7418,223.21178284311068
7413,238.4774622474837
7424,263.3960895685431
8419,180.5754689873461
7406,235.70214254435618
7405,217.6729197672508
7411,242.9557572892645
7408,200.52306600488632
9057,212.4276347371029
8796,218.19601279583455
116,82.90657392511163
8264,113.10835512905314
8256,187.33792995546844
8258,252.69250087804346
8249,204.06739082959825
8254,174.72120649766586
8246,225.0277760633118
178,157.63724179266777
7238,215.41935846158302
7239,128.04491399505096
7223,218.11350256231273
7224,280.5735197769027
7206,182.51986193288664
7210,214.54952808151316
7229,228.73456232060778
7231,201.05098855762932
7227,256.60767720393716
7228,184.44917999275572
6977,227.40162708300923
6976,261.64384189198876
6980,207.34874004922239
6979,201.38396162554753
6973,209.81301198924723
6040,201.0410405862445
6975,257.80515898639425
6974,190.2774290345547
6009,146.0667655560292
6016,146.89962559516619
6019,210.01785638368943
6020,219.9352177346775
5896,197.52341633335527
5987,241.34104499649453
6005,256.91535571078657
6008,179.80962154456586
258,107.2263960039691
242,175.37816283676824
8265,195.31896989283965
8270,228.56399541485095
8259,200.17367459283952
104,204.8108883824295
149,128.28678809604673
126,214.6567026673055
173,144.02603931234103
166,195.69747060194723
223,136.53387857964046
8247,263.1529973228502
8231,224.8721859190238
8222,188.06248961448958
7523,166.07076804784157
7522,75.0699673637867
7525,194.92947442600874
7524,262.27371198806793
8213,229.9771727802566
7571,264.23001343526437
8215,106.91819302625723
8214,206.54660491036884
7287,222.74537032225834
7291,134.69780993022863
7283,207.57528754647072
7284,214.58681226953348
7297,216.39200539761168
7299,206.5853334581136
7292,226.37910680979374
7296,229.14515050508925
7300,233.1984133736763
7301,142.5394682184552
6098,170.46260587002652
6112,194.600873584884
6119,166.34151616478673
6102,219.4117134521309
6109,182.33897005303064
6188,172.71218833655024
6190,226.29516123859122
6124,84.27039812413372
6169,281.30321718743284
6194,199.9737482771176
6202,203.35559987371875
5889,171.2468977821204
6318,203.38018585889827
5753,177.18775352715548
7113,238.40197146835845
7115,179.6260003451616
7110,206.49334129700162
7105,195.4878512849328
5742,185.40631057221327
7121,224.25320510530057
7123,213.32955725824775
7246,181.11736526352186
7245,275.61113910725743
7244,175.62317614711333
6915,279.7525692464682
7258,232.3607109646551
7256,228.50711148671064
7255,216.19782607602696
7252,239.81138421684656
6906,152.3728978526037
6907,219.98977248954097
6904,277.28595348484566
7260,212.0224044765081
6911,133.6469228976111
6913,136.48992636821225
6909,202.02351348296068
6910,145.29796970364038
5056,224.58739946844747
4997,209.53162052539946
5122,190.38776221175561
5116,106.15790126033954
2274,203.09972919725914
2187,176.5545241561371
4802,171.04239240609328
2290,171.3286315826984
5160,208.91505450780707
5158,232.42955922171345
7158,251.61776566848374
7163,254.89507645303783
8692,205.48844249738232
8610,187.32725375662773
8430,191.37789841044864
8426,191.49281970872954
8424,221.42154366727732
8423,230.715192390965
8422,162.20203451251774
7404,200.13870190445425
7394,194.74983953780296
7397,207.50783117752448
7391,215.64670180645007
7392,193.06864064368403
7386,156.5934225949481
7390,231.62793441206526
7382,233.45127971377667
7384,205.9308136243821
6946,274.32006853309144
6944,62.333778964538965
8389,227.98574516842055
7425,218.60809683083562
7013,171.3169577128896
7011,223.12664565219458
7008,149.4372778124655
7005,203.82713263940107
7004,191.69115785554638
7002,226.80718683498546
7000,253.47485082350872
6998,220.9785057420744
8412,168.97780919398855
7015,197.21942095037193
7014,238.51939124524026
