accession_id,sqr
7150,2654196129365.727
7149,2692038841326.5195
7147,2677017519068.2183
7145,2699522543496.772
7143,2661370950411.459
7141,2665656654313.1895
7139,2686296024008.2915
7135,2684876844095.601
7128,2698591030179.1626
7126,2691641796069.389
6966,2670383735272.949
6967,2687490982314.075
6964,2682722570816.2246
6965,2661364424931.936
6962,2695879549737.3687
6963,2693584643432.1436
6960,2679063108919.099
6961,2668991637238.5884
6968,2674709395912.294
6970,2651845757068.62
333,2671929846815.0957
357,2666616758871.044
267,2674222052856.8438
281,2651967892140.923
259,2664933424416.287
260,2672072059244.9673
321,2668970399117.3896
328,2673590862421.8916
282,2679915941441.6963
286,2663115171573.182
8283,2676047364467.7104
8275,2642989516373.194
7520,2681402584309.3765
8271,2670274249626.192
8297,2665908093559.818
8296,2654161916897.9824
8285,2685307802504.9766
8284,2688986283725.2783
7514,2675748009932.7915
7515,2665699104263.088
7507,2660612417008.181
7508,2667808965948.9585
7518,2671145294552.3574
7519,2670641934193.1006
7516,2650495944756.7656
7517,2651568927983.9004
7378,2674555665456.508
7376,2696314674339.5054
7373,2690413110156.491
7372,2685538862889.406
7355,2661907698491.4604
7354,2675746374161.6606
7353,2675893595565.9243
7352,2654409554975.8496
7381,2676641215635.6562
7379,2664433914336.7915
7268,2669668033908.2
6900,2659655024920.9575
7281,2676135701792.2686
7282,2685694547476.8228
7031,2670756330109.75
7030,2654117929763.453
7024,2651080441319.689
7021,2663952404825.734
7017,2642157209490.273
7016,2655597400793.1333
7029,2656237872355.0
7028,2670387003535.7104
7026,2670087965773.7915
7025,2680462742320.852
7275,2674856588786.557
7276,2664809358719.3535
7277,2683292590946.71
7280,2688646853171.222
7263,2669074956837.7544
7265,2669401712913.8955
6903,2671251529260.8535
7270,2662379233096.7344
6899,2679182595511.1406
6898,2656544283004.5728
6897,2678429710806.0166
6847,2681941348501.3784
6830,2672812605810.6763
6810,2678616285415.417
6744,2656449750174.4917
6730,2659597945656.383
5380,2653779078132.2666
5381,2659046754562.7046
5264,2665868907442.681
5341,2665690940784.934
5232,2671282582882.337
5245,2681320709990.3413
5202,2663772870043.856
5207,2652462975104.657
5565,2678002577616.403
5606,2658913042256.487
9058,2660814682011.388
7490,2667645634160.8877
7483,2669529153204.5903
7482,2641780113585.9497
7479,2684201800066.751
7502,2665713798555.264
7498,2652601411173.267
7496,2662953615390.742
7492,2645965434704.884
7506,2663497051121.267
7504,2680875335590.7896
6994,2689478250089.4897
6996,2663797351703.317
6983,2656446490451.7305
6984,2702594225616.559
6985,2669754631940.128
6987,2644835039006.544
6988,2639046973116.604
6989,2656356848859.5415
6990,2676148788927.314
6992,2676083353572.086
8335,2652554179637.9766
8334,2671169810066.818
7328,2653832836803.08
8357,2677938756041.805
7117,2660631990704.7495
7106,2682978089593.6143
7151,2663963829971.1484
7152,2671392089198.5938
6959,2678793046302.533
6958,2664202131445.7314
7164,2687464752667.984
7165,2674346337471.7773
7166,2666027286436.3594
7168,2684904699677.323
7169,2687400818441.8867
7172,2681811974654.5527
6943,2662384128138.6265
6942,2658135294648.1406
6957,2687072962565.7456
6956,2688109055390.351
6953,2691346492140.8623
6951,2651046248938.444
390,2666156278989.685
386,2650404775615.4463
383,2671871001399.3906
380,2668058873261.956
379,2680081285524.8975
378,2653347399457.63
374,2661821227818.533
373,2669137038953.221
366,2666162810341.208
362,2676196230060.1045
8313,2667931468071.261
8314,2655059659892.5005
8323,2644521173406.818
8325,2677874935227.7075
8306,2662622358949.2095
8310,2675487928603.5093
8311,2672088405743.774
8312,2692040482070.1504
8326,2678878155476.3296
8329,2656708904533.774
7346,2678177681739.388
7351,2666992357008.606
8343,2663102116346.1367
8337,2658158120001.47
8353,2639664324681.272
8351,2656977851667.8403
7298,2690208083077.6533
8354,2652570466326.7837
8365,2651642204864.7817
7330,2676230584246.349
7331,2675010327890.3438
7337,2698326555699.619
7340,2675461757597.418
7343,2704266388336.486
7344,2675579528132.8286
8274,2689996503323.792
7521,2656418782889.0083
8304,2672493814910.189
6914,2675695665504.609
7242,2666670647413.357
7073,2657819010554.2837
7075,2651510307208.195
7062,2657359290944.925
7064,2655928219972.666
7069,2680701780584.4346
7071,2674112488552.0864
7032,2704021368545.0107
7035,2661524301483.245
7044,2678883065662.2217
7056,2679523065070.327
8300,2657955955996.263
7262,2674881121326.018
7205,2683348285815.654
7201,2673242594933.552
6905,2690688678856.4497
7178,2672966286164.4624
7176,2689732450342.2485
7186,2692148772255.277
7181,2639870666169.8716
7192,2671722256154.496
7188,2675309641158.7627
7199,2678231686969.701
7195,2666755563797.154
6203,2657651094172.8213
6242,2670489954836.445
6243,2692063452533.4805
5887,2687966416834.4795
6413,2664779975161.501
6448,2679144948763.135
6449,2687522130185.0586
6709,2648508487488.1753
6729,2674338160763.624
5729,2649864305053.0522
5628,2662374338059.3423
5837,2664571030088.771
5832,2689309336565.027
5805,2668323493762.6304
5785,2657589145779.3545
8244,2667825299402.7656
8243,2683775845087.7676
8240,2652976021000.829
8239,2678531180401.62
8242,2664340873514.3413
8241,2672976095698.747
8235,2674593279947.0137
8234,2659496835319.779
8237,2686668088160.9614
8236,2683358114381.938
7460,2669553661301.5513
7461,2682178814947.8306
7463,2691804220135.329
7438,2667261824140.1724
7446,2649673851150.76
7449,2683720145781.8237
7457,2669056985833.817
7472,2666314666519.3633
7477,2672884540745.4272
7305,2677159866826.59
7307,2667841632906.5723
7306,2680917906544.688
7310,2679416666009.3315
7309,2649094392485.229
7320,2665966873275.5234
7316,2678783226100.249
7327,2660578163212.436
7323,2679357738207.626
6046,2669568366213.7275
6042,2666561237912.1
6074,2654517085632.976
6064,2674071606923.819
6085,2674681593268.572
6076,2666997256289.498
6096,2701086927379.203
6094,2684496711775.278
6100,2656213425458.0396
6039,2685399569978.296
6971,2672606615670.7075
94,2677028972196.1333
96,2687995927949.3325
66,2654051135182.094
78,2671454198256.0605
81,2651528219043.133
91,2664069921777.1445
1,2664868126321.059
2,2657087064390.097
15,2668367598455.159
23,2655775030204.88
6982,2663286524394.4062
6981,2661687445771.3154
7094,2672006673749.739
7092,2657494594360.2734
7100,2667975569523.79
7098,2663108643955.659
6939,2686094431727.715
6940,2663495419099.136
7081,2671215572661.478
7080,2645734456527.8237
6933,2655628363290.6167
6936,2701075422902.788
6937,2685393015106.7734
6938,2689973541680.4624
7104,2677351305985.8823
6930,2687300820279.9136
6931,2680757448559.379
6932,2674274382869.0264
7079,2659265267274.7188
7078,2677344760944.3594
6928,2675622057018.727
6926,2659847468097.8804
6917,2665279517676.9966
6916,2675828163330.696
6919,2669184417895.5117
6918,2651371899614.585
6922,2675661314751.8643
6921,2664091140391.8438
6924,2653044430868.819
6923,2669550393548.7896
392,2658732046807.4785
641,2672614789731.3613
957,2671642164276.092
1716,2684318124417.031
1859,2682236136009.9053
1867,2681504110200.98
1925,2666428969721.0127
1967,2679919215532.458
2057,2678619558712.178
2150,2666778426131.484
7403,2675782361242.036
6929,2688228743535.3926
8420,2664523692108.9805
7102,2713511238052.155
8376,2655713103680.413
8378,2670753061620.9883
8369,2679441219451.292
8374,2691884613657.7334
7430,2675774182338.883
8395,2675885416492.7705
8387,2669159911493.5513
8388,2693189125286.6436
7418,2676891536278.1543
7413,2682660330905.758
7424,2692911787561.0547
8419,2662826332153.0474
7406,2681582712211.254
7405,2674894205393.0635
7411,2684426259172.157
7408,2669032480016.8564
9057,2673049667779.6284
8796,2675080656825.464
116,2641871134271.269
8264,2646684459478.1553
8256,2664856699236.644
8258,2688381226812.548
8249,2670203983901.072
8254,2661129512997.1143
8246,2677557478888.851
178,2656500276133.0435
7238,2674096135863.28
7239,2649615251327.0547
7223,2675051216693.6113
7224,2700584040283.7075
7206,2663402394664.186
7210,2673790349792.338
7229,2678933804513.2734
7231,2669205656868.211
7227,2690016184810.361
7228,2663980151649.9556
6977,2678436257173.5396
6976,2692156976145.93
6980,2671307099026.7974
6979,2669315120605.9683
6973,2672147253553.4795
6040,2669202389328.4497
6975,2690521367605.6177
6974,2665762779821.685
6009,2653637353337.3955
6016,2653836094921.8413
6019,2672217544842.0996
6020,2675703844287.762
5896,2668057239842.8257
5987,2683785674437.052
6005,2690145756394.1865
6008,2662601146184.5103
258,2645630356983.4585
242,2661317115444.6455
8265,2667350016339.7305
8270,2678869971843.1763
8259,2668918121025.207
104,2670452369210.9385
149,2649665712247.6064
126,2673827958900.844
173,2653155191572.7065
166,2667470874684.9023
223,2651443545447.336
8247,2692806763984.6895
8231,2677500207841.7764
8222,2665078715548.42
7523,2658725524563.9556
7522,2640865117748.863
7525,2667225894402.797
7524,2692427711549.9966
8213,2679400297110.5244
7571,2693272821724.8096
8215,2645576681456.1455
8214,2671035793294.6
7287,2676721382410.5605
7291,2651038107927.7905
7283,2671383917007.9404
7284,2673803431191.3833
7297,2674439552828.2275
7299,2671048867953.646
7292,2678056581081.216
7296,2679087660741.06
7300,2680621554225.5303
7301,2652808257677.3667
6098,2659930644846.0464
6112,2667121372906.4316
6119,2658798900264.8374
6102,2675515735437.7314
6109,2663348539154.873
6188,2660560220835.9985
6190,2678025488110.7324
6124,2642056431225.6694
6169,2700920936593.002
6194,2668852774129.9785
6202,2669967048154.619
5889,2660149193872.061
6318,2669975218177.773
5753,2661837542932.3403
7113,2682630849094.905
7115,2662547298776.697
7110,2671017815690.6626
7105,2667403912290.5435
5742,2664269053639.5903
7121,2677272766015.6084
7123,2673363586700.724
7246,2662986252608.3564
7245,2698316699758.3345
7244,2661387264145.2656
6915,2700206084071.145
7258,2680302297957.543
7256,2678848694455.477
7255,2674370867671.238
7252,2683182840984.9526
6906,2655170462654.3887
6907,2675723473418.331
6904,2699077302791.851
7260,2672909064239.888
6911,2650808536573.8613
6913,2651433775504.052
6909,2669525885466.829
6910,2653454908598.7563
5056,2677395485225.411
4997,2672050808871.268
5122,2665797066975.93
5116,2645444934743.058
2274,2669882080654.8228
2187,2661654816513.701
4802,2660092109304.9863
2290,2660172027870.3906
5160,2671839944357.907
5158,2680328492627.6343
7158,2687936905881.627
7163,2689297857197.612
8692,2670679521152.6064
8610,2664853434359.883
8430,2666105661286.6333
8426,2666141583478.009
8424,2676240399768.634
8423,2679678575190.244
8422,2657690219845.958
7404,2668906685260.792
7394,2667168733955.722
7397,2671361034940.6104
7391,2674176264516.184
7392,2666636354641.6123
7386,2656232982966.608
7390,2680023987492.823
7382,2680718153458.2417
7384,2670828237368.501
6946,2697733588604.4346
6944,2639443369509.496
8389,2678653928448.9233
7425,2675227859914.7275
7013,2660168765864.6294
7011,2676860450071.671
7008,2654448656780.9863
7005,2670123914783.167
7004,2666203631469.4756
7002,2678215321690.894
7000,2688705883032.9277
6998,2676080081825.3247
8412,2659519666518.109
7015,2667959235609.9834
7014,2682676709759.565
