accession_id,log
159,2.83298908732407
265,3.177894987024503
403,2.6387850113254103
763,2.3975486730119457
765,2.3975486730119457
766,2.196800939058168
768,2.196800939058168
772,2.196800939058168
1552,2.196800939058168
4958,2.83298908732407
5151,3.044340900436801
5165,2.995541658537891
5349,2.995541658537891
5353,2.9442383307745175
5486,2.995541658537891
5577,3.044340900436801
5741,2.83298908732407
5768,3.044340900436801
5772,2.995541658537891
5779,2.890159961190813
5784,2.890159961190813
5800,2.9442383307745175
5811,2.890159961190813
5856,2.196800939058168
6008,2.7077960396723144
6025,2.196800939058168
6040,2.302203826620835
6042,2.302203826620835
6073,2.196800939058168
6074,2.196800939058168
6085,2.302203826620835
6090,2.302203826620835
6092,2.302203826620835
6094,2.302203826620835
6097,2.302203826620835
6098,2.302203826620835
6099,2.302203826620835
6105,2.302203826620835
6106,2.302203826620835
6107,2.302203826620835
6108,2.302203826620835
6109,2.302203826620835
6111,2.302203826620835
6112,2.302203826620835
6114,2.302203826620835
6115,2.302203826620835
6122,2.302203826620835
6125,2.302203826620835
6126,2.302203826620835
6128,2.302203826620835
6131,2.302203826620835
6132,2.302203826620835
6133,2.302203826620835
6134,2.302203826620835
6136,2.302203826620835
6137,2.302203826620835
6138,2.302203826620835
6140,2.302203826620835
6142,2.302203826620835
6145,2.302203826620835
6148,2.302203826620835
6149,2.302203826620835
6150,2.302203826620835
6151,2.302203826620835
6169,2.078964935995859
6172,2.078964935995859
6173,2.078964935995859
6174,2.078964935995859
6177,2.196800939058168
6180,2.196800939058168
6184,2.078964935995859
6188,2.196800939058168
6189,2.196800939058168
6191,2.196800939058168
6192,2.196800939058168
6193,2.196800939058168
6194,2.196800939058168
6195,2.196800939058168
6198,2.196800939058168
6201,2.196800939058168
6202,2.196800939058168
6203,2.196800939058168
6209,2.078964935995859
6210,2.078964935995859
6216,2.078964935995859
6217,2.078964935995859
6218,2.078964935995859
6235,2.078964935995859
6243,2.302203826620835
6244,2.078964935995859
6680,2.83298908732407
6897,3.2187233357621583
6898,2.83298908732407
6915,2.6387850113254103
6929,2.890159961190813
6932,2.772350447791915
6938,1.6086752342681858
6940,2.7077960396723144
6945,2.6387850113254103
6958,3.0908691684815297
6961,3.044340900436801
6963,2.9442383307745175
6979,2.6387850113254103
6986,3.1353284658018676
6987,2.772350447791915
6989,2.995541658537891
6990,2.4845889379059054
6992,2.890159961190813
6997,2.890159961190813
7000,2.772350447791915
7002,2.890159961190813
7003,2.772350447791915
7008,2.890159961190813
7013,2.6387850113254103
7014,2.890159961190813
7025,2.4845889379059054
7026,2.9442383307745175
7028,2.772350447791915
7031,2.83298908732407
7036,2.772350447791915
7062,2.772350447791915
7063,3.4338642312144296
7071,2.995541658537891
7072,1.9453654382981656
7077,3.177894987024503
7081,3.2956956731850835
7092,2.995541658537891
7102,2.7077960396723144
7106,2.564656088539007
7117,2.83298908732407
7125,2.83298908732407
7126,1.791123944490944
7127,1.6086752342681858
7130,3.1353284658018676
7133,2.83298908732407
7143,2.890159961190813
7147,2.7077960396723144
7162,2.772350447791915
7163,2.83298908732407
7164,2.3975486730119457
7165,2.6387850113254103
7169,2.4845889379059054
7181,2.772350447791915
7186,2.302203826620835
7203,2.772350447791915
7208,3.0908691684815297
7209,2.302203826620835
7217,3.0908691684815297
7218,2.6387850113254103
7244,2.772350447791915
7250,2.83298908732407
7255,2.83298908732407
7268,2.772350447791915
7273,2.564656088539007
7276,2.772350447791915
7280,2.772350447791915
7282,2.772350447791915
7287,2.772350447791915
7288,2.3975486730119457
7296,1.791123944490944
7298,2.4845889379059054
7305,2.7077960396723144
7307,2.995541658537891
7316,2.890159961190813
7323,1.791123944490944
7333,2.83298908732407
7337,2.7077960396723144
7343,2.6387850113254103
7346,2.6387850113254103
7347,1.9453654382981656
7353,2.564656088539007
7354,2.3975486730119457
7372,2.772350447791915
7378,2.772350447791915
7384,2.890159961190813
7394,2.3975486730119457
7404,2.83298908732407
7411,2.772350447791915
7415,2.772350447791915
7419,2.7077960396723144
7430,2.890159961190813
8214,2.9442383307745175
8227,2.196800939058168
8230,2.196800939058168
8231,2.196800939058168
8234,2.302203826620835
8235,2.7077960396723144
8236,2.7077960396723144
8237,2.302203826620835
8240,2.302203826620835
8241,2.196800939058168
8242,2.196800939058168
8243,2.772350447791915
8244,2.890159961190813
8247,2.302203826620835
8249,2.3975486730119457
8264,2.7077960396723144
8311,2.7077960396723144
8312,2.772350447791915
8337,2.7077960396723144
8343,3.044340900436801
8351,2.078964935995859
8354,1.097340835045336
8357,2.772350447791915
8365,2.7077960396723144
8376,2.078964935995859
8387,1.9453654382981656
8420,2.772350447791915
9057,2.302203826620835
9058,2.302203826620835
9115,2.564656088539007
9121,2.890159961190813
9125,2.83298908732407
9298,3.0908691684815297
9314,3.044340900436801
9332,2.078964935995859
9336,2.078964935995859
9339,2.4845889379059054
9343,1.9453654382981656
9363,2.078964935995859
9371,2.078964935995859
9380,2.302203826620835
9394,2.196800939058168
9399,2.196800939058168
9402,2.4845889379059054
9408,2.302203826620835
9409,2.302203826620835
9416,1.9453654382981656
9421,2.196800939058168
9427,2.078964935995859
9470,2.564656088539007
9481,2.196800939058168
9503,3.0908691684815297
9506,2.890159961190813
9507,3.177894987024503
9508,2.995541658537891
9509,3.044340900436801
9510,3.1353284658018676
9511,3.2187233357621583
9512,3.25794991431105
9513,3.0908691684815297
9514,3.044340900436801
9515,3.044340900436801
9517,3.0908691684815297
9518,2.995541658537891
9519,2.6387850113254103
9520,3.044340900436801
9521,2.7077960396723144
9522,3.177894987024503
9523,3.0908691684815297
9524,3.0908691684815297
9525,2.995541658537891
9526,2.772350447791915
9527,3.044340900436801
9528,2.995541658537891
9529,3.0908691684815297
9530,3.044340900436801
9531,3.044340900436801
9532,3.1353284658018676
9533,2.995541658537891
9534,2.995541658537891
9535,2.890159961190813
9536,3.0908691684815297
9537,3.0908691684815297
9539,2.9442383307745175
9540,2.772350447791915
9541,3.0908691684815297
9542,3.044340900436801
9543,3.1353284658018676
9544,2.995541658537891
9545,3.044340900436801
9546,3.044340900436801
9547,2.6387850113254103
9548,3.044340900436801
9549,3.044340900436801
9551,3.1353284658018676
9553,3.1353284658018676
9554,3.0908691684815297
9555,3.044340900436801
9556,2.995541658537891
9557,2.995541658537891
9558,3.1353284658018676
9559,2.995541658537891
9560,3.0908691684815297
9561,3.0908691684815297
9562,2.772350447791915
9564,3.044340900436801
9565,3.1353284658018676
9567,2.890159961190813
9569,3.177894987024503
9571,3.2956956731850835
9573,2.7077960396723144
9574,3.0908691684815297
9576,2.995541658537891
9577,2.83298908732407
9578,3.0908691684815297
9579,3.044340900436801
9581,3.177894987024503
9582,3.044340900436801
9583,3.044340900436801
9584,2.995541658537891
9585,3.2187233357621583
9586,2.995541658537891
9587,3.0908691684815297
9588,2.995541658537891
9589,3.0908691684815297
9590,3.25794991431105
9591,3.0908691684815297
9593,3.0908691684815297
9594,2.9442383307745175
9595,3.177894987024503
9596,3.1353284658018676
9597,3.0908691684815297
9598,3.1353284658018676
9599,3.177894987024503
9600,3.044340900436801
9601,3.0908691684815297
9602,2.890159961190813
9606,3.4010703090219616
9609,2.078964935995859
9610,1.6086752342681858
9611,1.6086752342681858
9612,1.6086752342681858
9615,1.6086752342681858
9616,1.6086752342681858
9619,1.9453654382981656
9622,2.196800939058168
9625,2.196800939058168
9626,2.196800939058168
9629,2.078964935995859
9630,2.078964935995859
9631,1.9453654382981656
9632,1.9453654382981656
9634,1.791123944490944
9635,1.9453654382981656
9636,1.9453654382981656
9637,1.9453654382981656
9638,1.9453654382981656
9640,1.9453654382981656
9641,1.9453654382981656
9642,1.9453654382981656
9643,1.791123944490944
9644,2.83298908732407
9645,2.83298908732407
9647,2.890159961190813
9649,2.4845889379059054
9651,2.9442383307745175
9653,2.7077960396723144
9656,2.890159961190813
9657,2.772350447791915
9659,2.995541658537891
9660,2.995541658537891
9661,2.7077960396723144
9663,3.044340900436801
9697,2.83298908732407
9698,2.83298908732407
9699,2.83298908732407
9701,2.7077960396723144
9705,2.83298908732407
9706,2.83298908732407
9707,2.772350447791915
9708,2.772350447791915
9713,2.7077960396723144
9714,2.772350447791915
9716,2.772350447791915
9717,2.772350447791915
9718,2.772350447791915
9719,2.83298908732407
9720,2.83298908732407
9722,2.772350447791915
9723,2.83298908732407
9725,2.9442383307745175
9726,3.177894987024503
9732,2.7077960396723144
9736,2.7077960396723144
9737,2.7077960396723144
9738,2.7077960396723144
9739,2.7077960396723144
9741,2.772350447791915
9743,2.772350447791915
9744,2.564656088539007
9747,2.772350447791915
9748,2.7077960396723144
9749,2.772350447791915
9754,2.7077960396723144
9755,2.6387850113254103
9758,2.196800939058168
9759,2.564656088539007
9761,3.2187233357621583
9762,2.302203826620835
9764,2.9442383307745175
9766,2.3975486730119457
9769,2.83298908732407
9771,2.83298908732407
9772,2.83298908732407
9774,2.83298908732407
9775,2.83298908732407
9777,2.772350447791915
9779,2.83298908732407
9781,2.83298908732407
9782,2.83298908732407
9784,2.83298908732407
9787,2.83298908732407
9789,2.83298908732407
9790,2.772350447791915
9791,2.772350447791915
9795,2.83298908732407
9799,2.83298908732407
9802,2.83298908732407
9803,2.83298908732407
9804,2.83298908732407
9807,2.83298908732407
9810,2.83298908732407
9812,2.83298908732407
9813,2.83298908732407
9814,2.83298908732407
9817,3.044340900436801
9819,3.0908691684815297
9820,3.044340900436801
9821,2.7077960396723144
9822,2.9442383307745175
9823,3.332068360299936
9825,2.9442383307745175
9826,3.1353284658018676
9827,3.044340900436801
9828,3.1353284658018676
9830,3.0908691684815297
9831,3.044340900436801
9832,2.9442383307745175
9833,2.9442383307745175
9834,2.9442383307745175
9835,2.995541658537891
9836,3.044340900436801
9837,3.0908691684815297
9838,3.1353284658018676
9839,2.9442383307745175
9840,3.044340900436801
9841,2.995541658537891
9843,2.9442383307745175
9845,2.890159961190813
9846,3.0908691684815297
9847,3.2956956731850835
9848,3.044340900436801
9849,2.9442383307745175
9850,3.0908691684815297
9852,2.890159961190813
9853,3.332068360299936
9854,3.332068360299936
9855,2.9442383307745175
9866,3.0908691684815297
9867,2.995541658537891
9868,2.772350447791915
9869,3.1353284658018676
9870,3.0908691684815297
9871,2.995541658537891
9873,3.0908691684815297
9874,3.0908691684815297
9875,3.332068360299936
9876,2.9442383307745175
9878,2.9442383307745175
9879,3.177894987024503
9880,3.044340900436801
9881,3.0908691684815297
9882,2.9442383307745175
9883,3.0908691684815297
9885,2.995541658537891
9886,2.83298908732407
9887,3.044340900436801
9888,2.995541658537891
9890,3.177894987024503
9891,2.772350447791915
9892,3.1353284658018676
9894,2.890159961190813
9895,2.6387850113254103
9897,3.177894987024503
9898,3.0908691684815297
9899,2.890159961190813
9900,3.1353284658018676
9901,3.0908691684815297
9902,2.9442383307745175
9903,3.0908691684815297
9904,2.995541658537891
9905,3.044340900436801
9906,2.83298908732407
9910,2.83298908732407
9915,2.890159961190813
9918,2.83298908732407
9920,2.995541658537891
9924,3.044340900436801
9925,2.995541658537891
9927,3.044340900436801
9928,3.044340900436801
9933,3.044340900436801
9935,2.83298908732407
9937,2.772350447791915
9938,2.83298908732407
9941,3.332068360299936
9944,3.044340900436801
9947,2.9442383307745175
10006,2.564656088539007
10014,1.9453654382981656
