accession_id,sqr
159,288.8704086727197
265,575.8170415546604
403,195.89328029474515
763,120.91615191677056
765,120.91615191677056
766,80.93139966478749
768,80.93139966478749
772,80.93139966478749
1552,80.93139966478749
4958,288.8704086727197
5151,440.8399131766858
5165,399.84753705069426
5349,399.84753705069426
5353,360.8551609247027
5486,399.84753705069426
5577,440.8399131766858
5741,288.8704086727197
5768,440.8399131766858
5772,399.84753705069426
5779,323.86278479871123
5784,323.86278479871123
5800,360.8551609247027
5811,323.86278479871123
5856,80.93139966478749
6008,224.88565642073667
6025,80.93139966478749
6040,99.92377579077903
6042,99.92377579077903
6073,80.93139966478749
6074,80.93139966478749
6085,99.92377579077903
6090,99.92377579077903
6092,99.92377579077903
6094,99.92377579077903
6097,99.92377579077903
6098,99.92377579077903
6099,99.92377579077903
6105,99.92377579077903
6106,99.92377579077903
6107,99.92377579077903
6108,99.92377579077903
6109,99.92377579077903
6111,99.92377579077903
6112,99.92377579077903
6114,99.92377579077903
6115,99.92377579077903
6122,99.92377579077903
6125,99.92377579077903
6126,99.92377579077903
6128,99.92377579077903
6131,99.92377579077903
6132,99.92377579077903
6133,99.92377579077903
6134,99.92377579077903
6136,99.92377579077903
6137,99.92377579077903
6138,99.92377579077903
6140,99.92377579077903
6142,99.92377579077903
6145,99.92377579077903
6148,99.92377579077903
6149,99.92377579077903
6150,99.92377579077903
6151,99.92377579077903
6169,63.939023538795965
6172,63.939023538795965
6173,63.939023538795965
6174,63.939023538795965
6177,80.93139966478749
6180,80.93139966478749
6184,63.939023538795965
6188,80.93139966478749
6189,80.93139966478749
6191,80.93139966478749
6192,80.93139966478749
6193,80.93139966478749
6194,80.93139966478749
6195,80.93139966478749
6198,80.93139966478749
6201,80.93139966478749
6202,80.93139966478749
6203,80.93139966478749
6209,63.939023538795965
6210,63.939023538795965
6216,63.939023538795965
6217,63.939023538795965
6218,63.939023538795965
6235,63.939023538795965
6243,99.92377579077903
6244,63.939023538795965
6680,288.8704086727197
6897,624.8094176806519
6898,288.8704086727197
6915,195.89328029474515
6929,323.86278479871123
6932,255.8780325467282
6938,24.961895160821374
6940,224.88565642073667
6945,195.89328029474515
6958,483.83228930267734
6961,440.8399131766858
6963,360.8551609247027
6979,195.89328029474515
6986,528.8246654286688
6987,255.8780325467282
6989,399.84753705069426
6990,143.9085280427621
6992,323.86278479871123
6997,323.86278479871123
7000,255.8780325467282
7002,323.86278479871123
7003,255.8780325467282
7008,323.86278479871123
7013,195.89328029474515
7014,323.86278479871123
7025,143.9085280427621
7026,360.8551609247027
7028,255.8780325467282
7031,288.8704086727197
7036,255.8780325467282
7062,255.8780325467282
7063,960.763674436601
7071,399.84753705069426
7072,48.94664741280444
7077,575.8170415546604
7081,728.794169932635
7092,399.84753705069426
7102,224.88565642073667
7106,168.9009041687536
7117,288.8704086727197
7125,288.8704086727197
7126,35.954271286812904
7127,24.961895160821374
7130,528.8246654286688
7133,288.8704086727197
7143,323.86278479871123
7147,224.88565642073667
7162,255.8780325467282
7163,288.8704086727197
7164,120.91615191677056
7165,195.89328029474515
7169,143.9085280427621
7181,255.8780325467282
7186,99.92377579077903
7203,255.8780325467282
7208,483.83228930267734
7209,99.92377579077903
7217,483.83228930267734
7218,195.89328029474515
7244,255.8780325467282
7250,288.8704086727197
7255,288.8704086727197
7268,255.8780325467282
7273,168.9009041687536
7276,255.8780325467282
7280,255.8780325467282
7282,255.8780325467282
7287,255.8780325467282
7288,120.91615191677056
7296,35.954271286812904
7298,143.9085280427621
7305,224.88565642073667
7307,399.84753705069426
7316,323.86278479871123
7323,35.954271286812904
7333,288.8704086727197
7337,224.88565642073667
7343,195.89328029474515
7346,195.89328029474515
7347,48.94664741280444
7353,168.9009041687536
7354,120.91615191677056
7372,255.8780325467282
7378,255.8780325467282
7384,323.86278479871123
7394,120.91615191677056
7404,288.8704086727197
7411,255.8780325467282
7415,255.8780325467282
7419,224.88565642073667
7430,323.86278479871123
8214,360.8551609247027
8227,80.93139966478749
8230,80.93139966478749
8231,80.93139966478749
8234,99.92377579077903
8235,224.88565642073667
8236,224.88565642073667
8237,99.92377579077903
8240,99.92377579077903
8241,80.93139966478749
8242,80.93139966478749
8243,255.8780325467282
8244,323.86278479871123
8247,99.92377579077903
8249,120.91615191677056
8264,224.88565642073667
8311,224.88565642073667
8312,255.8780325467282
8337,224.88565642073667
8343,440.8399131766858
8351,63.939023538795965
8354,8.977142908838315
8357,255.8780325467282
8365,224.88565642073667
8376,63.939023538795965
8387,48.94664741280444
8420,255.8780325467282
9057,99.92377579077903
9058,99.92377579077903
9115,168.9009041687536
9121,323.86278479871123
9125,288.8704086727197
9298,483.83228930267734
9314,440.8399131766858
9332,63.939023538795965
9336,63.939023538795965
9339,143.9085280427621
9343,48.94664741280444
9363,63.939023538795965
9371,63.939023538795965
9380,99.92377579077903
9394,80.93139966478749
9399,80.93139966478749
9402,143.9085280427621
9408,99.92377579077903
9409,99.92377579077903
9416,48.94664741280444
9421,80.93139966478749
9427,63.939023538795965
9470,168.9009041687536
9481,80.93139966478749
9503,483.83228930267734
9506,323.86278479871123
9507,575.8170415546604
9508,399.84753705069426
9509,440.8399131766858
9510,528.8246654286688
9511,624.8094176806519
9512,675.8017938066434
9513,483.83228930267734
9514,440.8399131766858
9515,440.8399131766858
9517,483.83228930267734
9518,399.84753705069426
9519,195.89328029474515
9520,440.8399131766858
9521,224.88565642073667
9522,575.8170415546604
9523,483.83228930267734
9524,483.83228930267734
9525,399.84753705069426
9526,255.8780325467282
9527,440.8399131766858
9528,399.84753705069426
9529,483.83228930267734
9530,440.8399131766858
9531,440.8399131766858
9532,528.8246654286688
9533,399.84753705069426
9534,399.84753705069426
9535,323.86278479871123
9536,483.83228930267734
9537,483.83228930267734
9539,360.8551609247027
9540,255.8780325467282
9541,483.83228930267734
9542,440.8399131766858
9543,528.8246654286688
9544,399.84753705069426
9545,440.8399131766858
9546,440.8399131766858
9547,195.89328029474515
9548,440.8399131766858
9549,440.8399131766858
9551,528.8246654286688
9553,528.8246654286688
9554,483.83228930267734
9555,440.8399131766858
9556,399.84753705069426
9557,399.84753705069426
9558,528.8246654286688
9559,399.84753705069426
9560,483.83228930267734
9561,483.83228930267734
9562,255.8780325467282
9564,440.8399131766858
9565,528.8246654286688
9567,323.86278479871123
9569,575.8170415546604
9571,728.794169932635
9573,224.88565642073667
9574,483.83228930267734
9576,399.84753705069426
9577,288.8704086727197
9578,483.83228930267734
9579,440.8399131766858
9581,575.8170415546604
9582,440.8399131766858
9583,440.8399131766858
9584,399.84753705069426
9585,624.8094176806519
9586,399.84753705069426
9587,483.83228930267734
9588,399.84753705069426
9589,483.83228930267734
9590,675.8017938066434
9591,483.83228930267734
9593,483.83228930267734
9594,360.8551609247027
9595,575.8170415546604
9596,528.8246654286688
9597,483.83228930267734
9598,528.8246654286688
9599,575.8170415546604
9600,440.8399131766858
9601,483.83228930267734
9602,323.86278479871123
9606,899.7712983106095
9609,63.939023538795965
9610,24.961895160821374
9611,24.961895160821374
9612,24.961895160821374
9615,24.961895160821374
9616,24.961895160821374
9619,48.94664741280444
9622,80.93139966478749
9625,80.93139966478749
9626,80.93139966478749
9629,63.939023538795965
9630,63.939023538795965
9631,48.94664741280444
9632,48.94664741280444
9634,35.954271286812904
9635,48.94664741280444
9636,48.94664741280444
9637,48.94664741280444
9638,48.94664741280444
9640,48.94664741280444
9641,48.94664741280444
9642,48.94664741280444
9643,35.954271286812904
9644,288.8704086727197
9645,288.8704086727197
9647,323.86278479871123
9649,143.9085280427621
9651,360.8551609247027
9653,224.88565642073667
9656,323.86278479871123
9657,255.8780325467282
9659,399.84753705069426
9660,399.84753705069426
9661,224.88565642073667
9663,440.8399131766858
9697,288.8704086727197
9698,288.8704086727197
9699,288.8704086727197
9701,224.88565642073667
9705,288.8704086727197
9706,288.8704086727197
9707,255.8780325467282
9708,255.8780325467282
9713,224.88565642073667
9714,255.8780325467282
9716,255.8780325467282
9717,255.8780325467282
9718,255.8780325467282
9719,288.8704086727197
9720,288.8704086727197
9722,255.8780325467282
9723,288.8704086727197
9725,360.8551609247027
9726,575.8170415546604
9732,224.88565642073667
9736,224.88565642073667
9737,224.88565642073667
9738,224.88565642073667
9739,224.88565642073667
9741,255.8780325467282
9743,255.8780325467282
9744,168.9009041687536
9747,255.8780325467282
9748,224.88565642073667
9749,255.8780325467282
9754,224.88565642073667
9755,195.89328029474515
9758,80.93139966478749
9759,168.9009041687536
9761,624.8094176806519
9762,99.92377579077903
9764,360.8551609247027
9766,120.91615191677056
9769,288.8704086727197
9771,288.8704086727197
9772,288.8704086727197
9774,288.8704086727197
9775,288.8704086727197
9777,255.8780325467282
9779,288.8704086727197
9781,288.8704086727197
9782,288.8704086727197
9784,288.8704086727197
9787,288.8704086727197
9789,288.8704086727197
9790,255.8780325467282
9791,255.8780325467282
9795,288.8704086727197
9799,288.8704086727197
9802,288.8704086727197
9803,288.8704086727197
9804,288.8704086727197
9807,288.8704086727197
9810,288.8704086727197
9812,288.8704086727197
9813,288.8704086727197
9814,288.8704086727197
9817,440.8399131766858
9819,483.83228930267734
9820,440.8399131766858
9821,224.88565642073667
9822,360.8551609247027
9823,783.7865460586265
9825,360.8551609247027
9826,528.8246654286688
9827,440.8399131766858
9828,528.8246654286688
9830,483.83228930267734
9831,440.8399131766858
9832,360.8551609247027
9833,360.8551609247027
9834,360.8551609247027
9835,399.84753705069426
9836,440.8399131766858
9837,483.83228930267734
9838,528.8246654286688
9839,360.8551609247027
9840,440.8399131766858
9841,399.84753705069426
9843,360.8551609247027
9845,323.86278479871123
9846,483.83228930267734
9847,728.794169932635
9848,440.8399131766858
9849,360.8551609247027
9850,483.83228930267734
9852,323.86278479871123
9853,783.7865460586265
9854,783.7865460586265
9855,360.8551609247027
9866,483.83228930267734
9867,399.84753705069426
9868,255.8780325467282
9869,528.8246654286688
9870,483.83228930267734
9871,399.84753705069426
9873,483.83228930267734
9874,483.83228930267734
9875,783.7865460586265
9876,360.8551609247027
9878,360.8551609247027
9879,575.8170415546604
9880,440.8399131766858
9881,483.83228930267734
9882,360.8551609247027
9883,483.83228930267734
9885,399.84753705069426
9886,288.8704086727197
9887,440.8399131766858
9888,399.84753705069426
9890,575.8170415546604
9891,255.8780325467282
9892,528.8246654286688
9894,323.86278479871123
9895,195.89328029474515
9897,575.8170415546604
9898,483.83228930267734
9899,323.86278479871123
9900,528.8246654286688
9901,483.83228930267734
9902,360.8551609247027
9903,483.83228930267734
9904,399.84753705069426
9905,440.8399131766858
9906,288.8704086727197
9910,288.8704086727197
9915,323.86278479871123
9918,288.8704086727197
9920,399.84753705069426
9924,440.8399131766858
9925,399.84753705069426
9927,440.8399131766858
9928,440.8399131766858
9933,440.8399131766858
9935,288.8704086727197
9937,255.8780325467282
9938,288.8704086727197
9941,783.7865460586265
9944,440.8399131766858
9947,360.8551609247027
10006,168.9009041687536
10014,48.94664741280444
