accession_id,box_cox
159,24.126437147884904
265,36.92296962854882
403,18.93775048014264
763,13.968289872418238
765,13.968289872418238
766,10.79959318404389
768,10.79959318404389
772,10.79959318404389
1552,10.79959318404389
4958,24.126437147884904
5151,31.331943893726443
5165,29.502463639992662
5349,29.502463639992662
5353,27.69119727417742
5486,29.502463639992662
5577,31.331943893726443
5741,24.126437147884904
5768,31.331943893726443
5772,29.502463639992662
5779,25.89890851179582
5784,25.89890851179582
5800,27.69119727417742
5811,25.89890851179582
5856,10.79959318404389
6008,20.644764077710548
6025,10.79959318404389
6040,12.368068654489985
6042,12.368068654489985
6073,10.79959318404389
6074,10.79959318404389
6085,12.368068654489985
6090,12.368068654489985
6092,12.368068654489985
6094,12.368068654489985
6097,12.368068654489985
6098,12.368068654489985
6099,12.368068654489985
6105,12.368068654489985
6106,12.368068654489985
6107,12.368068654489985
6108,12.368068654489985
6109,12.368068654489985
6111,12.368068654489985
6112,12.368068654489985
6114,12.368068654489985
6115,12.368068654489985
6122,12.368068654489985
6125,12.368068654489985
6126,12.368068654489985
6128,12.368068654489985
6131,12.368068654489985
6132,12.368068654489985
6133,12.368068654489985
6134,12.368068654489985
6136,12.368068654489985
6137,12.368068654489985
6138,12.368068654489985
6140,12.368068654489985
6142,12.368068654489985
6145,12.368068654489985
6148,12.368068654489985
6149,12.368068654489985
6150,12.368068654489985
6151,12.368068654489985
6169,9.265666236011588
6172,9.265666236011588
6173,9.265666236011588
6174,9.265666236011588
6177,10.79959318404389
6180,10.79959318404389
6184,9.265666236011588
6188,10.79959318404389
6189,10.79959318404389
6191,10.79959318404389
6192,10.79959318404389
6193,10.79959318404389
6194,10.79959318404389
6195,10.79959318404389
6198,10.79959318404389
6201,10.79959318404389
6202,10.79959318404389
6203,10.79959318404389
6209,9.265666236011588
6210,9.265666236011588
6216,9.265666236011588
6217,9.265666236011588
6218,9.265666236011588
6235,9.265666236011588
6243,12.368068654489985
6244,9.265666236011588
6680,24.126437147884904
6897,38.818867225006926
6898,24.126437147884904
6915,18.93775048014264
6929,25.89890851179582
6932,22.37471154488406
6938,4.910281214590866
6940,20.644764077710548
6945,18.93775048014264
6958,33.17894018752041
6961,31.331943893726443
6963,27.69119727417742
6979,18.93775048014264
6986,35.04281210512763
6987,22.37471154488406
6989,29.502463639992662
6990,15.597919282473931
6992,25.89890851179582
6997,25.89890851179582
7000,22.37471154488406
7002,25.89890851179582
7003,22.37471154488406
7008,25.89890851179582
7013,18.93775048014264
7014,25.89890851179582
7025,15.597919282473931
7026,27.69119727417742
7028,22.37471154488406
7031,24.126437147884904
7036,22.37471154488406
7062,22.37471154488406
7063,50.498727304226655
7071,29.502463639992662
7072,7.7697181947014275
7077,36.92296962854882
7081,42.65589361350256
7092,29.502463639992662
7102,20.644764077710548
7106,17.254974427148266
7117,24.126437147884904
7125,24.126437147884904
7126,6.316057654813126
7127,4.910281214590866
7130,35.04281210512763
7133,24.126437147884904
7143,25.89890851179582
7147,20.644764077710548
7162,22.37471154488406
7163,24.126437147884904
7164,13.968289872418238
7165,18.93775048014264
7169,15.597919282473931
7181,22.37471154488406
7186,12.368068654489985
7203,22.37471154488406
7208,33.17894018752041
7209,12.368068654489985
7217,33.17894018752041
7218,18.93775048014264
7244,22.37471154488406
7250,24.126437147884904
7255,24.126437147884904
7268,22.37471154488406
7273,17.254974427148266
7276,22.37471154488406
7280,22.37471154488406
7282,22.37471154488406
7287,22.37471154488406
7288,13.968289872418238
7296,6.316057654813126
7298,15.597919282473931
7305,20.644764077710548
7307,29.502463639992662
7316,25.89890851179582
7323,6.316057654813126
7333,24.126437147884904
7337,20.644764077710548
7343,18.93775048014264
7346,18.93775048014264
7347,7.7697181947014275
7353,17.254974427148266
7354,13.968289872418238
7372,22.37471154488406
7378,22.37471154488406
7384,25.89890851179582
7394,13.968289872418238
7404,24.126437147884904
7411,22.37471154488406
7415,22.37471154488406
7419,20.644764077710548
7430,25.89890851179582
8214,27.69119727417742
8227,10.79959318404389
8230,10.79959318404389
8231,10.79959318404389
8234,12.368068654489985
8235,20.644764077710548
8236,20.644764077710548
8237,12.368068654489985
8240,12.368068654489985
8241,10.79959318404389
8242,10.79959318404389
8243,22.37471154488406
8244,25.89890851179582
8247,12.368068654489985
8249,13.968289872418238
8264,20.644764077710548
8311,20.644764077710548
8312,22.37471154488406
8337,20.644764077710548
8343,31.331943893726443
8351,9.265666236011588
8354,2.276245971428875
8357,22.37471154488406
8365,20.644764077710548
8376,9.265666236011588
8387,7.7697181947014275
8420,22.37471154488406
9057,12.368068654489985
9058,12.368068654489985
9115,17.254974427148266
9121,25.89890851179582
9125,24.126437147884904
9298,33.17894018752041
9314,31.331943893726443
9332,9.265666236011588
9336,9.265666236011588
9339,15.597919282473931
9343,7.7697181947014275
9363,9.265666236011588
9371,9.265666236011588
9380,12.368068654489985
9394,10.79959318404389
9399,10.79959318404389
9402,15.597919282473931
9408,12.368068654489985
9409,12.368068654489985
9416,7.7697181947014275
9421,10.79959318404389
9427,9.265666236011588
9470,17.254974427148266
9481,10.79959318404389
9503,33.17894018752041
9506,25.89890851179582
9507,36.92296962854882
9508,29.502463639992662
9509,31.331943893726443
9510,35.04281210512763
9511,38.818867225006926
9512,40.72999883784462
9513,33.17894018752041
9514,31.331943893726443
9515,31.331943893726443
9517,33.17894018752041
9518,29.502463639992662
9519,18.93775048014264
9520,31.331943893726443
9521,20.644764077710548
9522,36.92296962854882
9523,33.17894018752041
9524,33.17894018752041
9525,29.502463639992662
9526,22.37471154488406
9527,31.331943893726443
9528,29.502463639992662
9529,33.17894018752041
9530,31.331943893726443
9531,31.331943893726443
9532,35.04281210512763
9533,29.502463639992662
9534,29.502463639992662
9535,25.89890851179582
9536,33.17894018752041
9537,33.17894018752041
9539,27.69119727417742
9540,22.37471154488406
9541,33.17894018752041
9542,31.331943893726443
9543,35.04281210512763
9544,29.502463639992662
9545,31.331943893726443
9546,31.331943893726443
9547,18.93775048014264
9548,31.331943893726443
9549,31.331943893726443
9551,35.04281210512763
9553,35.04281210512763
9554,33.17894018752041
9555,31.331943893726443
9556,29.502463639992662
9557,29.502463639992662
9558,35.04281210512763
9559,29.502463639992662
9560,33.17894018752041
9561,33.17894018752041
9562,22.37471154488406
9564,31.331943893726443
9565,35.04281210512763
9567,25.89890851179582
9569,36.92296962854882
9571,42.65589361350256
9573,20.644764077710548
9574,33.17894018752041
9576,29.502463639992662
9577,24.126437147884904
9578,33.17894018752041
9579,31.331943893726443
9581,36.92296962854882
9582,31.331943893726443
9583,31.331943893726443
9584,29.502463639992662
9585,38.818867225006926
9586,29.502463639992662
9587,33.17894018752041
9588,29.502463639992662
9589,33.17894018752041
9590,40.72999883784462
9591,33.17894018752041
9593,33.17894018752041
9594,27.69119727417742
9595,36.92296962854882
9596,35.04281210512763
9597,33.17894018752041
9598,35.04281210512763
9599,36.92296962854882
9600,31.331943893726443
9601,33.17894018752041
9602,25.89890851179582
9606,48.51790280849453
9609,9.265666236011588
9610,4.910281214590866
9611,4.910281214590866
9612,4.910281214590866
9615,4.910281214590866
9616,4.910281214590866
9619,7.7697181947014275
9622,10.79959318404389
9625,10.79959318404389
9626,10.79959318404389
9629,9.265666236011588
9630,9.265666236011588
9631,7.7697181947014275
9632,7.7697181947014275
9634,6.316057654813126
9635,7.7697181947014275
9636,7.7697181947014275
9637,7.7697181947014275
9638,7.7697181947014275
9640,7.7697181947014275
9641,7.7697181947014275
9642,7.7697181947014275
9643,6.316057654813126
9644,24.126437147884904
9645,24.126437147884904
9647,25.89890851179582
9649,15.597919282473931
9651,27.69119727417742
9653,20.644764077710548
9656,25.89890851179582
9657,22.37471154488406
9659,29.502463639992662
9660,29.502463639992662
9661,20.644764077710548
9663,31.331943893726443
9697,24.126437147884904
9698,24.126437147884904
9699,24.126437147884904
9701,20.644764077710548
9705,24.126437147884904
9706,24.126437147884904
9707,22.37471154488406
9708,22.37471154488406
9713,20.644764077710548
9714,22.37471154488406
9716,22.37471154488406
9717,22.37471154488406
9718,22.37471154488406
9719,24.126437147884904
9720,24.126437147884904
9722,22.37471154488406
9723,24.126437147884904
9725,27.69119727417742
9726,36.92296962854882
9732,20.644764077710548
9736,20.644764077710548
9737,20.644764077710548
9738,20.644764077710548
9739,20.644764077710548
9741,22.37471154488406
9743,22.37471154488406
9744,17.254974427148266
9747,22.37471154488406
9748,20.644764077710548
9749,22.37471154488406
9754,20.644764077710548
9755,18.93775048014264
9758,10.79959318404389
9759,17.254974427148266
9761,38.818867225006926
9762,12.368068654489985
9764,27.69119727417742
9766,13.968289872418238
9769,24.126437147884904
9771,24.126437147884904
9772,24.126437147884904
9774,24.126437147884904
9775,24.126437147884904
9777,22.37471154488406
9779,24.126437147884904
9781,24.126437147884904
9782,24.126437147884904
9784,24.126437147884904
9787,24.126437147884904
9789,24.126437147884904
9790,22.37471154488406
9791,22.37471154488406
9795,24.126437147884904
9799,24.126437147884904
9802,24.126437147884904
9803,24.126437147884904
9804,24.126437147884904
9807,24.126437147884904
9810,24.126437147884904
9812,24.126437147884904
9813,24.126437147884904
9814,24.126437147884904
9817,31.331943893726443
9819,33.17894018752041
9820,31.331943893726443
9821,20.644764077710548
9822,27.69119727417742
9823,44.59611223300146
9825,27.69119727417742
9826,35.04281210512763
9827,31.331943893726443
9828,35.04281210512763
9830,33.17894018752041
9831,31.331943893726443
9832,27.69119727417742
9833,27.69119727417742
9834,27.69119727417742
9835,29.502463639992662
9836,31.331943893726443
9837,33.17894018752041
9838,35.04281210512763
9839,27.69119727417742
9840,31.331943893726443
9841,29.502463639992662
9843,27.69119727417742
9845,25.89890851179582
9846,33.17894018752041
9847,42.65589361350256
9848,31.331943893726443
9849,27.69119727417742
9850,33.17894018752041
9852,25.89890851179582
9853,44.59611223300146
9854,44.59611223300146
9855,27.69119727417742
9866,33.17894018752041
9867,29.502463639992662
9868,22.37471154488406
9869,35.04281210512763
9870,33.17894018752041
9871,29.502463639992662
9873,33.17894018752041
9874,33.17894018752041
9875,44.59611223300146
9876,27.69119727417742
9878,27.69119727417742
9879,36.92296962854882
9880,31.331943893726443
9881,33.17894018752041
9882,27.69119727417742
9883,33.17894018752041
9885,29.502463639992662
9886,24.126437147884904
9887,31.331943893726443
9888,29.502463639992662
9890,36.92296962854882
9891,22.37471154488406
9892,35.04281210512763
9894,25.89890851179582
9895,18.93775048014264
9897,36.92296962854882
9898,33.17894018752041
9899,25.89890851179582
9900,35.04281210512763
9901,33.17894018752041
9902,27.69119727417742
9903,33.17894018752041
9904,29.502463639992662
9905,31.331943893726443
9906,24.126437147884904
9910,24.126437147884904
9915,25.89890851179582
9918,24.126437147884904
9920,29.502463639992662
9924,31.331943893726443
9925,29.502463639992662
9927,31.331943893726443
9928,31.331943893726443
9933,31.331943893726443
9935,24.126437147884904
9937,22.37471154488406
9938,24.126437147884904
9941,44.59611223300146
9944,31.331943893726443
9947,27.69119727417742
10006,17.254974427148266
10014,7.7697181947014275
