accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
159,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
265,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
403,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
763,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
765,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
766,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
768,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
772,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
1552,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
4958,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
5151,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
5165,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
5349,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
5353,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
5486,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
5577,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
5741,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
5768,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
5772,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
5779,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
5784,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
5800,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
5811,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
5856,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6008,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6025,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6040,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6042,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6073,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6074,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6085,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6090,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6092,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6094,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6097,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6098,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6099,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6105,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6106,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6107,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6108,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6109,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6111,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6112,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6114,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6115,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6122,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6125,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6126,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6128,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
