accession_id,log,no,sqr,sqrt,ascombe,box_cox
149,-1.0876770465107644,0.748,0.11356793293772086,0.5805156473496864,2.119433886678233,-0.7613938198821902
1719,-1.0584350615303388,0.758,0.12040790127407737,0.5890657151946848,2.1288494545176273,-0.7475963706248757
1743,-0.6911523379465259,0.912,0.25099941365396755,0.707812416405523,2.2689204481426843,-0.5479537344655924
1850,-1.075877444472373,0.752,0.11627992027226346,0.5839506972491989,2.1232051243344343,-0.7558602974747936
1859,-0.9649600591978608,0.792,0.14515979361768952,0.6172506920351127,2.1605554841290235,-0.7015483794352433
1874,-1.2765491716649522,0.69,0.07784011658685307,0.5282030072025579,2.0639767440550294,-0.844019392987913
1967,-0.7962914498673818,0.862,0.20339957197218506,0.6715641568888452,2.2244100341438853,-0.6104373707734465
2011,-1.4481765018060948,0.646,0.055224255906884456,0.4847663528111512,2.0208908926510603,-0.9101924095477886
2057,-1.431298351265765,0.65,0.05712024324142707,0.4888746432551248,2.0248456731316584,-0.9040315917040536
206,-1.2909899383582264,0.686,0.07562412925231052,0.5244029145779279,2.060097085090894,-0.8498985935641791
2171,-1.2275880733317994,0.704,0.08584807225775218,0.5412932817039442,2.0774984957876623,-0.8236379062164149
224,-1.0023977447847583,0.778,0.1346878379467904,0.6058039425571821,2.1475567512873788,-0.7203535378723089
2290,-1.5945570988977296,0.614,0.04120835723054361,0.45055345611572606,1.988969582472291,-0.960678140164978
236,-1.766100980897626,0.582,0.029240458554202774,0.4135195482898305,1.9565275362232957,-1.0136208039682684
252,-1.6450732931273446,0.604,0.0372483888941871,0.4393158508611151,1.9788885769542457,-0.9769343572579104
262,-1.35093332997377,0.67,0.0670801799141401,0.5089188705656585,2.0445048300260873,-0.8736775465280685
264,-1.3280314272861173,0.676,0.070224160915954,0.5147799693245897,2.0503658210182887,-0.8647101711135688
394,-1.2006502739885374,0.712,0.0906000469268374,0.548633226133658,2.0851858430365384,-0.8121227756276611
4802,-1.4481765018060948,0.646,0.055224255906884456,0.4847663528111512,2.0208908926510603,-0.9101924095477886
4879,-1.3743720479112491,0.664,0.06400819891232619,0.5029894798281824,2.0386269889315214,-0.882707467374819
5122,-0.986181103803561,0.784,0.13912781894860432,0.6107359632589402,2.1531372459738836,-0.7122682935787887
5145,-1.3983733520191328,0.658,0.06100821791051227,0.49698935282139145,2.032732151563506,-0.8918018691800061
5175,-1.1488584993828626,0.728,0.10048799626500782,0.5630261244541194,2.1004761364985796,-0.7893638355329373
5299,-1.2623139756378499,0.694,0.08008810392139568,0.5319759551124708,2.067849124090053,-0.8381654261282538
5373,-1.9449217199875333,0.554,0.02044854721240457,0.3781513147112218,1.9276929216034384,-1.0624426890315048
5444,-1.5945570988977296,0.614,0.04120835723054361,0.45055345611572606,1.988969582472291,-0.960678140164978
5494,-1.0700294475183203,0.754,0.11764791393953476,0.5856606669547012,2.125088233462319,-0.7531008444307876
5590,-1.4147003508157936,0.654,0.05904823057596967,0.49294869592871987,2.0287927444665215,-0.8979016311672443
5628,-0.986181103803561,0.784,0.13912781894860432,0.6107359632589402,2.1531372459738836,-0.7122682935787887
5719,-1.655490139881769,0.602,0.0364803952269158,0.43703365639024355,1.9768662069042509,-0.9802156234748866
5721,-1.2140284707733573,0.708,0.08820805959229479,0.544975611213773,2.081345718519631,-0.8178687090264046
5722,-1.4481765018060948,0.646,0.055224255906884456,0.4847663528111512,2.0208908926510603,-0.9101924095477886
5728,-0.5709323499319663,0.976,0.31922321100664924,0.7516637658007904,2.3246505113672464,-0.47063867781322016
5729,-1.0469735660169692,0.762,0.12319988860861997,0.5924511936166772,2.132604042010612,-0.7421109001562257
5736,-1.298289283016097,0.684,0.07452813558503922,0.5224925040781212,2.0581545131500696,-0.8528478053150667
5738,-1.4481765018060948,0.646,0.055224255906884456,0.4847663528111512,2.0208908926510603,-0.9101924095477886
5739,-1.6044582474823128,0.612,0.04040036356327231,0.4483284697828429,1.9869574731231667,-0.963909804890374
5742,-1.2552716537540896,0.696,0.08122409758866697,0.5338524298135445,2.0697825972792407,-0.8352477601588849
5744,-1.2694062437645282,0.692,0.07896011025412436,0.5300928379235333,2.0659138413786766,-0.8410892846179812
5746,-1.007862262894462,0.776,0.1332238442795191,0.6041509884274174,2.145693361130616,-0.7230574118390645
5752,-0.986181103803561,0.784,0.13912781894860432,0.6107359632589402,2.1531372459738836,-0.7122682935787887
5785,-1.3586853543478157,0.668,0.0660481862468688,0.5069501127505798,2.0425474290698857,-0.8766804772112591
5788,-1.3903087406989858,0.66,0.06200021157778358,0.4989974116343947,2.0346989949375804,-0.8887631135104105
5805,-1.0584350615303388,0.758,0.12040790127407737,0.5890657151946848,2.1288494545176273,-0.7475963706248757
5812,-2.002492227887839,0.546,0.018224572543319363,0.3674213069731062,1.9193748982416126,-1.0769040915721284
5816,-1.2207852893759539,0.706,0.08702406592502349,0.54313756712073,2.079422996891205,-0.8207503740907368
5817,-1.4229649147337005,0.652,0.05808023690869837,0.49091589586998047,2.0268201696253176,-0.9009627960340563
5837,-1.4567236202128022,0.644,0.05428826223961315,0.4826990955220711,2.0189105973271824,-0.9132846028525541
6040,-1.3130497848332099,0.68,0.07236014825049661,0.5186505729465894,2.0542638584174138,-0.8587657581934337
6074,-1.1615571465447905,0.724,0.09796800893046521,0.5594626143164756,2.0966640169564603,-0.7950206067966116
6243,-1.2207852893759539,0.706,0.08702406592502349,0.54313756712073,2.079422996891205,-0.8207503740907368
6897,-1.1679674574337846,0.722,0.0967200152631939,0.5576723202901731,2.094755355644186,-0.7978571184267559
6898,-1.298289283016097,0.684,0.07452813558503922,0.5224925040781212,2.0581545131500696,-0.8528478053150667
6899,-0.9187978299752696,0.81,0.15919973662313125,0.6316632147100427,2.177154105707724,-0.6776719881176135
6903,-1.4740401889110728,0.64,0.05244027490507055,0.4785377903758757,2.0149441679609885,-0.9194929987960914
6906,-0.3989885014501604,1.082,0.4502388753720284,0.8191449302887893,2.414125100321025,-0.34811562448402533
6907,-1.0300239318962934,0.768,0.1274478696104339,0.5974934449998808,2.138223561744655,-0.7339177128796173
6909,-1.6450732931273446,0.604,0.0372483888941871,0.4393158508611151,1.9788885769542457,-0.9769343572579104
6913,-1.73161449098037,0.588,0.031328439556016684,0.4207117978115487,1.962651268055535,-1.0034817822362587
6915,-1.1056416866442305,0.742,0.10955995193590694,0.5753246186439666,2.1137644144984558,-0.7697312115788583
6919,-1.0876770465107644,0.748,0.11356793293772086,0.5805156473496864,2.119433886678233,-0.7613938198821902
6926,-2.0325700412141243,0.542,0.017160585208776755,0.36193703432755475,1.915202339179858,-1.0842308594724368
6928,-1.2413340690237222,0.7,0.08352008492320957,0.5375857297378953,2.073644135332772,-0.8294307809448956
6930,-1.0300239318962934,0.768,0.1274478696104339,0.5974934449998808,2.138223561744655,-0.7339177128796173
6931,-1.6660166405828407,0.6,0.035720401559644496,0.434739481549382,1.9748417658131499,-0.9835072138444365
6932,-0.9755142909651573,0.788,0.14212780628314692,0.6140019680895376,2.156849554326866,-0.7068998058586681
6936,-1.8018194001710712,0.576,0.027224477552388868,0.4061999714645798,1.9503845774615836,-1.023867142403689
6940,-1.1615571465447905,0.724,0.09796800893046521,0.5594626143164756,2.0966640169564603,-0.7950206067966116
6943,-0.8843115193993344,0.824,0.1705676922940303,0.6426495287618481,2.189977168830762,-0.6593243939173951
6944,-1.6450732931273446,0.604,0.0372483888941871,0.4393158508611151,1.9788885769542457,-0.9769343572579104
6946,-1.2482785795519278,0.698,0.08236809125593827,0.5357223318266894,2.0717142660125694,-0.8323362302748893
6951,-1.2344374523140165,0.702,0.08468007859048088,0.5394426909485617,2.075572210259137,-0.8265313575205312
6956,-1.2552716537540896,0.696,0.08122409758866697,0.5338524298135445,2.0697825972792407,-0.8352477601588849
6959,-1.2765491716649522,0.69,0.07784011658685307,0.5282030072025579,2.0639767440550294,-0.844019392987913
6960,-0.8989459834296004,0.818,0.1656477112922164,0.6379642755028101,2.1844907873461037,-0.6671644308379393
6961,-1.1117023403322173,0.74,0.10823995826863564,0.5735838359105193,2.1118712081942874,-0.772520392578048
6963,-0.9441800052490279,0.8,0.15131976828677474,0.623697375990813,2.16794833886788,-0.690895786022763
6965,-0.9441800052490279,0.8,0.15131976828677474,0.623697375990813,2.16794833886788,-0.690895786022763
6968,-6.909339715713868,0.412,9.968361421167397e-07,0.03159773437804475,1.77426040929735,-1.417236461012582
6973,-0.8416508621616428,0.842,0.185759635299472,0.6565046967218326,2.206354459283458,-0.636006350826974
6977,-1.2482785795519278,0.698,0.08236809125593827,0.5357223318266894,2.0717142660125694,-0.8323362302748893
6978,-1.8018194001710712,0.576,0.027224477552388868,0.4061999714645798,1.9503845774615836,-1.023867142403689
6981,-0.9088226455349189,0.814,0.16240772395767378,0.6348215629748453,2.1808255317654366,-0.6724103873021837
6982,-1.5654286020803445,0.62,0.04368033823235752,0.4571634465022608,1.9949937343260002,-0.9510398926929143
6985,-1.366497942400531,0.666,0.06502419257959749,0.5049736793317307,2.0405881505095533,-0.87969042694253
6987,-1.537124614519607,0.626,0.04622431923417143,0.4636792175823988,2.000999750124922,-0.9414843112488277
6988,-1.1679674574337846,0.722,0.0967200152631939,0.5576723202901731,2.094755355644186,-0.7978571184267559
7000,-1.4653444220863165,0.642,0.05336026857234185,0.48062294662013955,2.0169283576765933,-0.9163847693150972
7008,-1.4916619131676923,0.636,0.05062428757052794,0.4743399802017805,2.0109699152399076,-0.9257340153462807
7015,-1.7203783177736496,0.59,0.032040433223287985,0.4230820450194329,1.96468827043885,-1.000125132349632
7026,-0.8324128873993277,0.846,0.18922362263401463,0.6595440977052448,2.209977375449803,-0.630864556496518
7028,-1.518690778334116,0.63,0.047960306568714035,0.46797266674222066,2.004993765576342,-0.9351583661309998
7062,-1.537124614519607,0.626,0.04622431923417143,0.4636792175823988,2.000999750124922,-0.9414843112488277
7075,-1.117799949632306,0.738,0.10692796460136433,0.5718377539283547,2.1099763031844696,-0.7753146649312395
7079,-1.0876770465107644,0.748,0.11356793293772086,0.5805156473496864,2.119433886678233,-0.7613938198821902
7080,-1.0300239318962934,0.768,0.1274478696104339,0.5974934449998808,2.138223561744655,-0.7339177128796173
7102,-1.1615571465447905,0.724,0.09796800893046521,0.5594626143164756,2.0966640169564603,-0.7950206067966116
7121,-1.6450732931273446,0.604,0.0372483888941871,0.4393158508611151,1.9788885769542457,-0.9769343572579104
7123,-1.0936294730851766,0.746,0.11222393927044955,0.5787904774768029,2.117545749210628,-0.7641679643661091
7126,-2.253810006863758,0.516,0.011024667534249823,0.32403459200805323,1.887855926706273,-1.1336340027099647
7139,-1.2413340690237222,0.7,0.08352008492320957,0.5375857297378953,2.073644135332772,-0.8294307809448956
7143,-1.0584350615303388,0.758,0.12040790127407737,0.5890657151946848,2.1288494545176273,-0.7475963706248757
7145,-1.3356072665265764,0.674,0.0691681672486827,0.512833712637757,2.048414020651099,-0.867692462017926
7147,-1.3903087406989858,0.66,0.06200021157778358,0.4989974116343947,2.0346989949375804,-0.8887631135104105
7151,-0.8794805736555216,0.826,0.17222368596130158,0.6442037075474073,2.1918029108475974,-0.6567186570582954
7164,-1.0642154508951456,0.756,0.11902390760680606,0.587365658527825,2.126969675383267,-0.7503462142525557
7166,-1.8904859268723389,0.562,0.022800521881489785,0.3885851474488256,1.93597520645281,-1.0482221159899419
7169,-1.3205125501207198,0.678,0.07128815458322531,0.5167188953559039,2.0523157651784483,-0.861734625041368
7172,-0.8324128873993277,0.846,0.18922362263401463,0.6595440977052448,2.209977375449803,-0.630864556496518
7178,-1.4229649147337005,0.652,0.05808023690869837,0.49091589586998047,2.0268201696253176,-0.9009627960340563
7192,-1.0700294475183203,0.754,0.11764791393953476,0.5856606669547012,2.125088233462319,-0.7531008444307876
7201,-1.8515195576475678,0.568,0.024648502883303655,0.39623025732246325,1.9421637418096342,-1.0377047475577772
7210,-1.676655128378226,0.598,0.034968407892373196,0.43243313566125513,1.972815247305231,-0.9868092706241002
7224,-1.4828122358958682,0.638,0.05152828123779925,0.4764435085273232,2.012958022413781,-0.9226093829637156
7255,-1.0526878931286079,0.76,0.12179989494134867,0.590760879559425,2.130727575266252,-0.7448512777135319
7262,-1.1551876661442915,0.726,0.09922400259773652,0.5612471976035386,2.098570942331948,-0.792189527430635
7275,-1.8388610339320726,0.57,0.02528049655057496,0.39874605555143167,1.944222209522358,-1.0342259007414836
7282,-1.2073170005291294,0.71,0.0894000532595661,0.54680747692202,2.083266665599966,-0.8149928597127327
7284,-1.7778659320448043,0.58,0.02856046488693147,0.41109417025521716,1.9544820285692064,-1.017024082619659
7291,-1.1615571465447905,0.724,0.09796800893046521,0.5594626143164756,2.0966640169564603,-0.7950206067966116
7299,-1.6044582474823128,0.612,0.04040036356327231,0.4483284697828429,1.9869574731231667,-0.963909804890374
7306,-1.3586853543478157,0.668,0.0660481862468688,0.5069501127505798,2.0425474290698857,-0.8766804772112591
7309,-1.1679674574337846,0.722,0.0967200152631939,0.5576723202901731,2.094755355644186,-0.7978571184267559
7316,-1.2552716537540896,0.696,0.08122409758866697,0.5338524298135445,2.0697825972792407,-0.8352477601588849
7320,-0.8416508621616428,0.842,0.185759635299472,0.6565046967218326,2.206354459283458,-0.636006350826974
7331,-0.9339496955743601,0.804,0.15444775562131735,0.6268958580321181,2.1716353285024628,-0.6855941704866897
7337,-1.0300239318962934,0.768,0.1274478696104339,0.5974934449998808,2.138223561744655,-0.7339177128796173
7344,-0.9545160568642999,0.796,0.14822378095223213,0.6204824065336789,2.1642550681470056,-0.696213781807704
7351,-1.8643403761936,0.566,0.024024509216032355,0.393698383052084,1.940103090044444,-1.0411969153165486
7353,-1.8018194001710712,0.576,0.027224477552388868,0.4061999714645798,1.9503845774615836,-1.023867142403689
7355,-1.2482785795519278,0.698,0.08236809125593827,0.5357223318266894,2.0717142660125694,-0.8323362302748893
7378,-0.1312500918364118,1.288,0.7691262231009725,0.9364819361940867,2.57914714586043,-0.12540126975364413
7379,-1.3983733520191328,0.658,0.06100821791051227,0.49698935282139145,2.032732151563506,-0.8918018691800061
7384,-1.007862262894462,0.776,0.1332238442795191,0.6041509884274174,2.145693361130616,-0.7230574118390645
7390,-1.4147003508157936,0.654,0.05904823057596967,0.49294869592871987,2.0287927444665215,-0.8979016311672443
7404,-1.13631908789598,0.732,0.10303998359955042,0.5665672217996957,2.1042813500100217,-0.7837284381925793
7408,-1.2694062437645282,0.692,0.07896011025412436,0.5300928379235333,2.0659138413786766,-0.8410892846179812
7418,-1.0412917069942362,0.764,0.12460788227589127,0.5941366987636982,2.134478859112922,-0.7393752030537096
7424,-0.9545160568642999,0.796,0.14822378095223213,0.6204824065336789,2.1642550681470056,-0.696213781807704
7477,-1.4065035304263478,0.656,0.06002422424324098,0.49497314757249766,2.030763403255042,-0.8948480155555021
7498,-1.13631908789598,0.732,0.10303998359955042,0.5665672217996957,2.1042813500100217,-0.7837284381925793
7514,-1.655490139881769,0.602,0.0364803952269158,0.43703365639024355,1.9768662069042509,-0.9802156234748866
7515,-1.4740401889110728,0.64,0.05244027490507055,0.4785377903758757,2.0149441679609885,-0.9194929987960914
7518,-0.8698881375448814,0.83,0.1755596732958442,0.6473008703978587,2.195449840010015,-0.6515184538024448
7519,-1.298289283016097,0.684,0.07452813558503922,0.5224925040781212,2.0581545131500696,-0.8528478053150667
7523,-1.4653444220863165,0.642,0.05336026857234185,0.48062294662013955,2.0169283576765933,-0.9163847693150972
7525,-1.0188817062050624,0.772,0.1303198569449765,0.600831437940647,2.1419617176784462,-0.7284785369347596
8214,-0.9649600591978608,0.792,0.14515979361768952,0.6172506920351127,2.1605554841290235,-0.7015483794352433
8215,-0.7874613395585028,0.866,0.20702355930672767,0.6745357046278763,2.2280035906613795,-0.6053647600398823
8230,-1.4916619131676923,0.636,0.05062428757052794,0.4743399802017805,2.0109699152399076,-0.9257340153462807
8236,-1.3743720479112491,0.664,0.06400819891232619,0.5029894798281824,2.0386269889315214,-0.882707467374819
8239,-1.0526878931286079,0.76,0.12179989494134867,0.590760879559425,2.130727575266252,-0.7448512777135319
8240,-1.3823086473689485,0.662,0.06300020524505488,0.5009974219672448,2.0366639388961545,-0.8857316714654374
8243,-1.3983733520191328,0.658,0.06100821791051227,0.49698935282139145,2.032732151563506,-0.8918018691800061
8249,-1.18254268897704,0.7175,0.09394127951183351,0.5536229915906903,2.090454496036687,-0.8042593678721518
8258,-1.0642154508951456,0.756,0.11902390760680606,0.587365658527825,2.126969675383267,-0.7503462142525557
8270,-0.9088226455349189,0.814,0.16240772395767378,0.6348215629748453,2.1808255317654366,-0.6724103873021837
8271,-2.0794542072174393,0.536,0.015624604206962848,0.3535511516284815,1.9089263998384014,-1.0953483144934373
8275,-1.0300239318962934,0.768,0.1274478696104339,0.5974934449998808,2.138223561744655,-0.7339177128796173
8297,-1.0700294475183203,0.754,0.11764791393953476,0.5856606669547012,2.125088233462319,-0.7531008444307876
8304,-1.4481765018060948,0.646,0.055224255906884456,0.4847663528111512,2.0208908926510603,-0.9101924095477886
8306,-1.3903087406989858,0.66,0.06200021157778358,0.4989974116343947,2.0346989949375804,-0.8887631135104105
8310,-1.2207852893759539,0.706,0.08702406592502349,0.54313756712073,2.079422996891205,-0.8207503740907368
8311,-0.9038721209750274,0.816,0.16402371762494508,0.6363948592012867,2.1826589289213283,-0.6697854661069013
8312,-1.3903087406989858,0.66,0.06200021157778358,0.4989974116343947,2.0346989949375804,-0.8887631135104105
8314,-2.5383274669966145,0.49,0.006240749859722893,0.28106657008229474,1.8601075237738274,-1.186894701151484
8329,-1.298289283016097,0.684,0.07452813558503922,0.5224925040781212,2.0581545131500696,-0.8528478053150667
8334,-0.6292368251437331,0.944,0.2840873123303084,0.7300674056673297,2.2969545054266964,-0.5089478382930966
8348,-1.4567236202128022,0.644,0.05428826223961315,0.4826990955220711,2.0189105973271824,-0.9132846028525541
8351,-1.7391760296741918,0.586666667,0.03085822167272367,0.4191241866294828,1.9612920914539986,-1.0057258701980296
8354,-1.2073170005291294,0.71,0.0894000532595661,0.54680747692202,2.083266665599966,-0.8149928597127327
8366,-1.174419125664425,0.72,0.0954800215959226,0.5558762603474136,2.092844953645635,-0.8006991077801884
8420,-1.1940276985100968,0.714,0.0918080405941087,0.5504529197105102,2.0871032557111304,-0.8092584070204787
8422,-1.0526878931286079,0.76,0.12179989494134867,0.590760879559425,2.130727575266252,-0.7448512777135319
8430,-1.2413340690237222,0.7,0.08352008492320957,0.5375857297378953,2.073644135332772,-0.8294307809448956
8631,-1.2207852893759539,0.706,0.08702406592502349,0.54313756712073,2.079422996891205,-0.8207503740907368
8725,-1.8140147909966209,0.574,0.026568483885117563,0.4037306240772744,1.9483326204732085,-1.027307306417838
8787,-0.8603868426903207,0.834,0.17892766063038681,0.6503832845467551,2.199090721184554,-0.6463331227392676
8811,-1.4653444220863165,0.642,0.05336026857234185,0.48062294662013955,2.0169283576765933,-0.9163847693150972
9012,-1.2344374523140165,0.702,0.08468007859048088,0.5394426909485617,2.075572210259137,-0.8265313575205312
9057,-1.0412917069942362,0.764,0.12460788227589127,0.5941366987636982,2.134478859112922,-0.7393752030537096
9077,-1.8515195576475678,0.568,0.024648502883303655,0.39623025732246325,1.9421637418096342,-1.0377047475577772
9104,-0.8187139935239902,0.852,0.19447960363582853,0.6640771166196178,2.2154006409676783,-0.6231783718653227
9152,-0.9649600591978608,0.792,0.14515979361768952,0.6172506920351127,2.1605554841290235,-0.7015483794352433
9179,-1.676655128378226,0.598,0.034968407892373196,0.43243313566125513,1.972815247305231,-0.9868092706241002
9302,-1.0526878931286079,0.76,0.12179989494134867,0.590760879559425,2.130727575266252,-0.7448512777135319
9308,-1.1239349679940323,0.736,0.10562397093409304,0.5700863240052558,2.1080796948882172,-0.7781140691580085
9309,-1.0584350615303388,0.758,0.12040790127407737,0.5890657151946848,2.1288494545176273,-0.7475963706248757
936,-1.0876770465107644,0.748,0.11356793293772086,0.5805156473496864,2.119433886678233,-0.7613938198821902
96,-1.0412917069942362,0.764,0.12460788227589127,0.5941366987636982,2.134478859112922,-0.7393752030537096
