accession_id,box_cox
159,37.43624349127517
265,39.47532000992758
403,35.323647291116394
763,28.717636736825607
765,29.433856088106484
766,20.61030561544428
768,27.843018855703516
772,29.29149732887763
1552,33.65226724014875
4958,37.1916959107108
5151,35.576315256615366
5165,36.45180926906221
5349,36.327563646341275
5353,31.38337917812728
5486,33.91279765282777
5577,34.172062397475315
5741,32.19571374292075
5768,35.323647291116394
5772,33.91279765282777
5779,36.203046565497544
5784,34.55863273253416
5800,34.430082736614345
5811,34.172062397475315
5856,31.926391989491588
6008,36.327563646341275
6025,32.86285974861625
6040,36.94611798354705
6042,36.82293785657812
6073,37.43624349127517
6074,37.43624349127517
6085,36.82293785657812
6090,37.1916959107108
6092,37.1916959107108
6094,37.1916959107108
6097,37.1916959107108
6098,37.1916959107108
6099,37.1916959107108
6105,37.1916959107108
6106,37.1916959107108
6107,37.1916959107108
6108,37.1916959107108
6109,37.1916959107108
6111,37.1916959107108
6112,37.1916959107108
6114,37.06903669107356
6115,37.06903669107356
6122,36.82293785657812
6125,36.82293785657812
6126,36.82293785657812
6128,36.82293785657812
6131,36.82293785657812
6132,36.82293785657812
6133,36.82293785657812
6134,36.82293785657812
6136,36.57578549374908
6137,36.57578549374908
6138,36.57578549374908
6140,36.57578549374908
6142,36.57578549374908
6145,36.57578549374908
6148,36.57578549374908
6149,36.57578549374908
6150,36.57578549374908
6151,37.1916959107108
6169,34.172062397475315
6172,34.172062397475315
6173,34.172062397475315
6174,34.172062397475315
6177,32.7301215709593
6180,32.7301215709593
6184,34.172062397475315
6188,37.31409754967451
6189,37.31409754967451
6191,37.31409754967451
6192,37.31409754967451
6193,37.31409754967451
6194,37.31409754967451
6195,37.31409754967451
6198,37.31409754967451
6201,37.06903669107356
6202,37.06903669107356
6203,37.06903669107356
6209,33.65226724014875
6210,33.65226724014875
6216,33.91279765282777
6217,33.91279765282777
6218,33.91279765282777
6235,33.3904492664042
6243,36.327563646341275
6244,33.78269200822199
6680,36.94611798354705
6897,37.43624349127517
6898,37.55813559534032
6915,34.81482501363062
6929,41.10523160539697
6932,35.70222149791947
6938,36.327563646341275
6940,35.70222149791947
6945,37.679775698627154
6958,37.06903669107356
6961,43.36442600457004
6963,42.24451660917114
6979,36.203046565497544
6986,32.7301215709593
6987,37.679775698627154
6989,32.32984028762453
6990,37.06903669107356
6992,36.078255939287835
6997,36.45180926906221
7000,34.94247224711228
7002,37.43624349127517
7003,36.57578549374908
7008,36.327563646341275
7013,37.1916959107108
7014,32.86285974861625
7025,44.027536159712334
7026,33.91279765282777
7028,36.69949435383392
7031,37.06903669107356
7036,34.81482501363062
7062,36.45180926906221
7063,44.24715027730546
7071,37.31409754967451
7072,35.576315256615366
7077,40.17903337286193
7081,40.52794512045023
7092,37.1916959107108
7102,35.576315256615366
7106,37.55813559534032
7117,35.196881013269554
7125,36.078255939287835
7126,36.078255939287835
7127,36.57578549374908
7130,37.92230713695413
7133,37.1916959107108
7143,37.1916959107108
7147,36.82293785657812
7162,35.450124608123204
7163,35.95318965280465
7164,37.679775698627154
7165,35.450124608123204
7169,36.57578549374908
7181,35.323647291116394
7186,35.82784556295385
7203,35.450124608123204
7208,32.99525861319294
7209,38.763488742252264
7217,36.82293785657812
7218,37.679775698627154
7244,37.55813559534032
7250,35.450124608123204
7255,35.95318965280465
7268,36.57578549374908
7273,36.45180926906221
7276,36.57578549374908
7280,36.078255939287835
7282,36.94611798354705
7287,36.327563646341275
7288,34.301226812750805
7296,35.450124608123204
7298,24.154158901826126
7305,36.45180926906221
7307,37.679775698627154
7316,36.203046565497544
7323,40.295552124724715
7333,33.65226724014875
7337,35.70222149791947
7343,37.1916959107108
7346,37.1916959107108
7347,36.69949435383392
7353,37.80116561522592
7354,35.70222149791947
7372,32.59704101699719
7378,38.524350024910525
7384,36.203046565497544
7394,36.82293785657812
7404,35.82784556295385
7411,35.450124608123204
7415,37.1916959107108
7419,35.70222149791947
7430,36.327563646341275
8214,37.43624349127517
8227,33.78269200822199
8230,37.1916959107108
8231,37.43624349127517
8234,36.57578549374908
8235,37.31409754967451
8236,35.06982345065309
8237,37.1916959107108
8240,37.1916959107108
8241,36.203046565497544
8242,37.55813559534032
8243,43.03041964304195
8244,38.28425892503395
8247,36.57578549374908
8249,35.06982345065309
8264,45.226884983512484
8311,30.55750886433949
8312,36.69949435383392
8337,42.131479251444645
8343,37.80116561522592
8351,35.70222149791947
8354,34.430082736614345
8357,45.33490158381294
8365,36.57578549374908
8376,33.91279765282777
8387,37.55813559534032
8420,37.31409754967451
9057,36.94611798354705
9058,36.69949435383392
9115,44.027536159712334
9121,33.65226724014875
9125,33.91279765282777
9298,34.301226812750805
9314,33.521520592076996
9332,34.301226812750805
9336,34.172062397475315
9339,32.99525861319294
9343,37.92230713695413
9363,33.91279765282777
9371,33.91279765282777
9380,37.06903669107356
9394,37.43624349127517
9399,37.80116561522592
9402,33.12732118122972
9408,36.69949435383392
9409,37.1916959107108
9416,37.679775698627154
9421,37.55813559534032
9427,33.91279765282777
9470,32.99525861319294
9481,37.80116561522592
9503,33.12732118122972
9506,40.990191358929515
9507,42.47001150884798
9508,42.694740970529985
9509,42.47001150884798
9510,41.449122020612414
9511,41.67736969944469
9512,41.10523160539697
9513,41.67736969944469
9514,41.449122020612414
9515,43.80721610560257
9517,39.357254034456304
9518,43.03041964304195
9519,44.137430966175955
9520,38.763488742252264
9521,45.44275294480275
9522,43.917464871505274
9523,40.990191358929515
9524,34.172062397475315
9525,34.04258689027469
9526,45.226884983512484
9527,35.323647291116394
9528,38.04320203374202
9529,36.45180926906221
9530,42.582471351551874
9531,39.357254034456304
9532,37.43624349127517
9533,39.47532000992758
9534,43.03041964304195
9535,43.36442600457004
9536,36.94611798354705
9537,41.791193491063375
9539,39.945344353744375
9540,38.64403760581213
9541,42.357360309549215
9542,34.686879327676685
9543,39.945344353744375
9544,41.90481887890692
9545,42.24451660917114
9546,36.45180926906221
9547,44.027536159712334
9548,35.70222149791947
9549,36.82293785657812
9551,36.94611798354705
9553,38.64403760581213
9554,41.334695658891704
9555,40.41185557859961
9556,41.56334628620138
9557,34.430082736614345
9558,38.88270506104918
9559,45.226884983512484
9560,42.24451660917114
9561,36.82293785657812
9562,42.357360309549215
9564,35.82784556295385
9565,35.06982345065309
9567,35.576315256615366
9569,34.686879327676685
9571,36.57578549374908
9573,44.027536159712334
9574,40.990191358929515
9576,37.679775698627154
9577,35.06982345065309
9578,33.91279765282777
9579,43.36442600457004
9581,33.65226724014875
9582,36.94611798354705
9583,34.04258689027469
9584,36.82293785657812
9585,38.04320203374202
9586,38.524350024910525
9587,37.43624349127517
9588,37.43624349127517
9589,37.1916959107108
9590,39.00168816992681
9591,37.1916959107108
9593,32.7301215709593
9594,37.679775698627154
9595,37.92230713695413
9596,39.828171236246654
9597,37.55813559534032
9598,37.1916959107108
9599,33.3904492664042
9600,43.2532745675796
9601,36.69949435383392
9602,42.24451660917114
9606,39.00168816992681
9609,34.55863273253416
9610,37.679775698627154
9611,37.92230713695413
9612,37.80116561522592
9615,37.679775698627154
9616,37.55813559534032
9619,35.196881013269554
9622,35.450124608123204
9625,33.25905042358399
9626,32.86285974861625
9629,34.55863273253416
9630,34.430082736614345
9631,35.323647291116394
9632,35.323647291116394
9634,34.301226812750805
9635,35.196881013269554
9636,35.450124608123204
9637,35.450124608123204
9638,35.323647291116394
9640,35.196881013269554
9641,35.196881013269554
9642,35.196881013269554
9643,35.450124608123204
9644,39.23896109523722
9645,39.120439657830694
9647,45.65796346621399
9649,42.47001150884798
9651,43.696788856377815
9653,43.586182108396706
9656,42.131479251444645
9657,46.72439358653996
9659,42.8068214872024
9660,43.80721610560257
9661,47.14659764182002
9663,42.582471351551874
9697,37.06903669107356
9698,39.71077711976851
9699,38.763488742252264
9701,39.945344353744375
9705,42.8068214872024
9706,33.91279765282777
9707,37.1916959107108
9708,40.41185557859961
9713,38.88270506104918
9714,40.874943906528934
9716,37.31409754967451
9717,40.874943906528934
9718,36.45180926906221
9719,41.10523160539697
9720,40.64382212101524
9722,36.82293785657812
9723,37.43624349127517
9725,44.24715027730546
9726,44.46606631225676
9732,33.65226724014875
9736,38.88270506104918
9737,38.88270506104918
9738,35.450124608123204
9739,38.404424353312
9741,38.64403760581213
9743,36.45180926906221
9744,39.357254034456304
9747,38.64403760581213
9748,38.04320203374202
9749,38.04320203374202
9754,38.88270506104918
9755,39.593160538510546
9758,36.94611798354705
9759,46.61845857653445
9761,42.91871401170346
9762,38.763488742252264
9764,41.56334628620138
9766,30.418491228046417
9769,35.70222149791947
9771,35.82784556295385
9772,35.82784556295385
9774,36.327563646341275
9775,35.70222149791947
9777,36.203046565497544
9779,35.70222149791947
9781,35.82784556295385
9782,35.82784556295385
9784,35.70222149791947
9787,35.82784556295385
9789,35.576315256615366
9790,36.203046565497544
9791,36.078255939287835
9795,35.82784556295385
9799,35.82784556295385
9802,35.82784556295385
9803,35.82784556295385
9804,35.82784556295385
9807,36.327563646341275
9810,35.95318965280465
9812,35.82784556295385
9813,35.70222149791947
9814,35.82784556295385
9817,43.586182108396706
9819,36.45180926906221
9820,38.763488742252264
9821,42.131479251444645
9822,41.10523160539697
9823,38.16385205400936
9825,42.24451660917114
9826,37.679775698627154
9827,35.323647291116394
9828,35.70222149791947
9830,37.55813559534032
9831,41.90481887890692
9832,41.90481887890692
9833,41.449122020612414
9834,41.90481887890692
9835,40.41185557859961
9836,37.80116561522592
9837,41.449122020612414
9838,37.92230713695413
9839,39.828171236246654
9840,38.64403760581213
9841,37.55813559534032
9843,42.24451660917114
9845,42.24451660917114
9846,36.45180926906221
9847,38.404424353312
9848,40.64382212101524
9849,39.593160538510546
9850,31.109632024813536
9852,42.357360309549215
9853,38.524350024910525
9854,38.524350024910525
9855,41.56334628620138
9866,35.323647291116394
9867,39.23896109523722
9868,40.41185557859961
9869,41.791193491063375
9870,40.990191358929515
9871,38.16385205400936
9873,43.14193946925842
9874,36.57578549374908
9875,37.92230713695413
9876,40.52794512045023
9878,40.41185557859961
9879,44.79314827533408
9880,37.92230713695413
9881,37.55813559534032
9882,40.06229792158198
9883,33.78269200822199
9885,38.04320203374202
9886,34.686879327676685
9887,39.47532000992758
9888,39.945344353744375
9890,35.576315256615366
9891,44.137430966175955
9892,36.078255939287835
9894,30.83435207568207
9895,44.46606631225676
9897,38.04320203374202
9898,33.3904492664042
9899,31.926391989491588
9900,45.226884983512484
9901,32.7301215709593
9902,41.10523160539697
9903,34.55863273253416
9904,39.945344353744375
9905,33.78269200822199
9906,46.2997193190354
9910,37.31409754967451
9915,37.55813559534032
9918,38.04320203374202
9920,36.69949435383392
9924,36.57578549374908
9925,36.69949435383392
9927,38.524350024910525
9928,38.64403760581213
9933,40.990191358929515
9935,37.31409754967451
9937,37.55813559534032
9938,37.1916959107108
9941,39.23896109523722
9944,45.979561728440416
9947,39.71077711976851
10006,41.56334628620138
10014,45.979561728440416
