accession_id,ascombe
159,22.74862633215465
265,24.197107265125723
403,21.20141504711419
763,15.921683328090658
765,16.537835408541227
766,7.035623639735144
768,15.149257407543116
772,16.416455159382004
1552,19.937402037376884
4958,22.572106680591425
5151,21.38924963620744
5165,22.034064536530703
5349,21.94310825749169
5353,18.152134860671346
5486,20.137030565602267
5577,20.334699407662754
5741,18.801595676963167
5768,21.20141504711419
5772,20.137030565602267
5779,21.85177338341216
5784,20.627651344736268
5800,20.530465167647808
5811,20.334699407662754
5856,18.587630295441105
6008,21.94310825749169
6025,19.32614809008769
6040,22.39419567655869
6042,22.304708023195463
6073,22.74862633215465
6074,22.74862633215465
6085,22.304708023195463
6090,22.572106680591425
6092,22.572106680591425
6094,22.572106680591425
6097,22.572106680591425
6098,22.572106680591425
6099,22.572106680591425
6105,22.572106680591425
6106,22.572106680591425
6107,22.572106680591425
6108,22.572106680591425
6109,22.572106680591425
6111,22.572106680591425
6112,22.572106680591425
6114,22.483327155917117
6115,22.483327155917117
6122,22.304708023195463
6125,22.304708023195463
6126,22.304708023195463
6128,22.304708023195463
6131,22.304708023195463
6132,22.304708023195463
6133,22.304708023195463
6134,22.304708023195463
6136,22.124646889837585
6137,22.124646889837585
6138,22.124646889837585
6140,22.124646889837585
6142,22.124646889837585
6145,22.124646889837585
6148,22.124646889837585
6149,22.124646889837585
6150,22.124646889837585
6151,22.572106680591425
6169,20.334699407662754
6172,20.334699407662754
6173,20.334699407662754
6174,20.334699407662754
6177,19.222382786741086
6180,19.222382786741086
6184,20.334699407662754
6188,22.66053838724932
6189,22.66053838724932
6191,22.66053838724932
6192,22.66053838724932
6193,22.66053838724932
6194,22.66053838724932
6195,22.66053838724932
6198,22.66053838724932
6201,22.483327155917117
6202,22.483327155917117
6203,22.483327155917117
6209,19.937402037376884
6210,19.937402037376884
6216,20.137030565602267
6217,20.137030565602267
6218,20.137030565602267
6235,19.73575435599055
6243,21.94310825749169
6244,20.03746490951388
6680,22.39419567655869
6897,22.74862633215465
6898,22.83637449333847
6915,20.820662813657012
6929,25.32785028382788
6932,21.482551058940835
6938,21.94310825749169
6940,21.482551058940835
6945,22.9237867726953
6958,22.483327155917117
6961,26.860752037126584
6963,26.105554964413226
6979,21.85177338341216
6986,19.222382786741086
6987,22.9237867726953
6989,18.907670401189037
6990,22.483327155917117
6992,21.760055146988943
6997,22.034064536530703
7000,20.91650066335189
7002,22.74862633215465
7003,22.124646889837585
7008,21.94310825749169
7013,22.572106680591425
7014,19.32614809008769
7025,27.303845882952093
7026,20.137030565602267
7028,22.214859891523062
7031,22.483327155917117
7036,20.820662813657012
7062,22.034064536530703
7063,27.44995446262161
7071,22.66053838724932
7072,21.38924963620744
7077,24.68805379125702
7081,24.92990172463582
7092,22.572106680591425
7102,21.38924963620744
7106,22.83637449333847
7117,21.106870919205434
7125,21.760055146988943
7126,21.760055146988943
7127,22.124646889837585
7130,23.097618924902193
7133,22.572106680591425
7143,22.572106680591425
7147,22.304708023195463
7162,21.295539439046856
7163,21.66794868002045
7164,22.9237867726953
7165,21.295539439046856
7169,22.124646889837585
7181,21.20141504711419
7186,21.575449010391416
7203,21.295539439046856
7208,19.42935922772545
7209,23.695991222145572
7217,22.304708023195463
7218,22.9237867726953
7244,22.83637449333847
7250,21.295539439046856
7255,21.66794868002045
7268,22.124646889837585
7273,22.034064536530703
7276,22.124646889837585
7280,21.760055146988943
7282,22.39419567655869
7287,21.94310825749169
7288,20.43281674170255
7296,21.295539439046856
7298,11.554220008291344
7305,22.034064536530703
7307,22.9237867726953
7316,21.85177338341216
7323,24.76893215300167
7333,19.937402037376884
7337,21.482551058940835
7343,22.572106680591425
7346,22.572106680591425
7347,22.214859891523062
7353,23.010866998007703
7354,21.482551058940835
7372,19.11805429430516
7378,23.526580712037184
7384,21.85177338341216
7394,22.304708023195463
7404,21.575449010391416
7411,21.295539439046856
7415,22.572106680591425
7419,21.482551058940835
7430,21.94310825749169
8214,22.74862633215465
8227,20.03746490951388
8230,22.572106680591425
8231,22.74862633215465
8234,22.124646889837585
8235,22.66053838724932
8236,21.011901389450696
8237,22.572106680591425
8240,22.572106680591425
8241,21.85177338341216
8242,22.83637449333847
8243,26.636441203734407
8244,23.355941428253324
8247,22.124646889837585
8249,21.011901389450696
8264,28.098042636454235
8311,17.478558292948534
8312,22.214859891523062
8337,26.02883016964074
8343,23.010866998007703
8351,21.482551058940835
8354,20.530465167647808
8357,28.16913204200655
8365,22.124646889837585
8376,20.137030565602267
8387,22.83637449333847
8420,22.66053838724932
9057,22.39419567655869
9058,22.214859891523062
9115,27.303845882952093
9121,19.937402037376884
9125,20.137030565602267
9298,20.43281674170255
9314,19.836834424877374
9332,20.43281674170255
9336,20.334699407662754
9339,19.42935922772545
9343,23.097618924902193
9363,20.137030565602267
9371,20.137030565602267
9380,22.483327155917117
9394,22.74862633215465
9399,23.010866998007703
9402,19.53202498462461
9408,22.214859891523062
9409,22.572106680591425
9416,22.9237867726953
9421,22.83637449333847
9427,20.137030565602267
9470,19.42935922772545
9481,23.010866998007703
9503,19.53202498462461
9506,25.248762345905195
9507,26.258332011001766
9508,26.410225292488512
9509,26.258332011001766
9510,25.563646062328434
9511,25.71964229922337
9512,25.32785028382788
9513,25.71964229922337
9514,25.563646062328434
9515,27.15695122800054
9517,24.114311103574988
9518,26.636441203734407
9519,27.37699764400764
9520,23.695991222145572
9521,28.240042492885877
9522,27.230497608380205
9523,25.248762345905195
9524,20.334699407662754
9525,20.23610634484806
9526,28.098042636454235
9527,21.20141504711419
9528,23.18404623873926
9529,22.034064536530703
9530,26.334388164527386
9531,24.114311103574988
9532,22.74862633215465
9533,24.197107265125723
9534,26.636441203734407
9535,26.860752037126584
9536,22.39419567655869
9537,25.79728667902886
9539,24.525496936861444
9540,23.61143790623519
9541,26.182054923172092
9542,20.724381776062707
9543,24.525496936861444
9544,25.874698065871222
9545,26.105554964413226
9546,22.034064536530703
9547,27.303845882952093
9548,21.482551058940835
9549,22.304708023195463
9551,22.39419567655869
9553,23.61143790623519
9554,25.485289874749316
9555,24.849547279578356
9556,25.64176280991617
9557,20.530465167647808
9558,23.78024390118823
9559,28.098042636454235
9560,26.105554964413226
9561,22.304708023195463
9562,26.182054923172092
9564,21.575449010391416
9565,21.011901389450696
9567,21.38924963620744
9569,20.724381776062707
9571,22.124646889837585
9573,27.303845882952093
9574,25.248762345905195
9576,22.9237867726953
9577,21.011901389450696
9578,20.137030565602267
9579,26.860752037126584
9581,19.937402037376884
9582,22.39419567655869
9583,20.23610634484806
9584,22.304708023195463
9585,23.18404623873926
9586,23.526580712037184
9587,22.74862633215465
9588,22.74862633215465
9589,22.572106680591425
9590,23.86419912756345
9591,22.572106680591425
9593,19.222382786741086
9594,22.9237867726953
9595,23.097618924902193
9596,24.443813123160634
9597,22.83637449333847
9598,22.572106680591425
9599,19.73575435599055
9600,26.78619047195775
9601,22.214859891523062
9602,26.105554964413226
9606,23.86419912756345
9609,20.627651344736268
9610,22.9237867726953
9611,23.097618924902193
9612,23.010866998007703
9615,22.9237867726953
9616,22.83637449333847
9619,21.106870919205434
9622,21.295539439046856
9625,19.63415391607186
9626,19.32614809008769
9629,20.627651344736268
9630,20.530465167647808
9631,21.20141504711419
9632,21.20141504711419
9634,20.43281674170255
9635,21.106870919205434
9636,21.295539439046856
9637,21.295539439046856
9638,21.20141504711419
9640,21.106870919205434
9641,21.106870919205434
9642,21.106870919205434
9643,21.295539439046856
9644,24.031229681395832
9645,23.947860029656095
9647,28.38133189263675
9649,26.258332011001766
9651,27.08320512790168
9653,27.00925767213901
9656,26.02883016964074
9657,29.077482697097423
9659,26.485845276298054
9660,27.15695122800054
9661,29.351320242878344
9663,26.334388164527386
9697,22.483327155917117
9698,24.361855430159665
9699,23.695991222145572
9701,24.525496936861444
9705,26.485845276298054
9706,20.137030565602267
9707,22.572106680591425
9708,24.849547279578356
9713,23.78024390118823
9714,25.16942589730644
9716,22.66053838724932
9717,25.16942589730644
9718,22.034064536530703
9719,25.32785028382788
9720,25.0099980007996
9722,22.304708023195463
9723,22.74862633215465
9725,27.44995446262161
9726,27.595289453093258
9732,19.937402037376884
9736,23.78024390118823
9737,23.78024390118823
9738,21.295539439046856
9739,23.441416339462084
9741,23.61143790623519
9743,22.034064536530703
9744,24.114311103574988
9747,23.61143790623519
9748,23.18404623873926
9749,23.18404623873926
9754,23.78024390118823
9755,24.279621084357967
9758,22.39419567655869
9759,29.008619408720573
9761,26.56124997058685
9762,23.695991222145572
9764,25.64176280991617
9766,17.363755354185336
9769,21.482551058940835
9771,21.575449010391416
9772,21.575449010391416
9774,21.94310825749169
9775,21.482551058940835
9777,21.85177338341216
9779,21.482551058940835
9781,21.575449010391416
9782,21.575449010391416
9784,21.482551058940835
9787,21.575449010391416
9789,21.38924963620744
9790,21.85177338341216
9791,21.760055146988943
9795,21.575449010391416
9799,21.575449010391416
9802,21.575449010391416
9803,21.575449010391416
9804,21.575449010391416
9807,21.94310825749169
9810,21.66794868002045
9812,21.575449010391416
9813,21.482551058940835
9814,21.575449010391416
9817,27.00925767213901
9819,22.034064536530703
9820,23.695991222145572
9821,26.02883016964074
9822,25.32785028382788
9823,23.27015255644019
9825,26.105554964413226
9826,22.9237867726953
9827,21.20141504711419
9828,21.482551058940835
9830,22.83637449333847
9831,25.874698065871222
9832,25.874698065871222
9833,25.563646062328434
9834,25.874698065871222
9835,24.849547279578356
9836,23.010866998007703
9837,25.563646062328434
9838,23.097618924902193
9839,24.443813123160634
9840,23.61143790623519
9841,22.83637449333847
9843,26.105554964413226
9845,26.105554964413226
9846,22.034064536530703
9847,23.441416339462084
9848,25.0099980007996
9849,24.279621084357967
9850,17.930421077041107
9852,26.182054923172092
9853,23.526580712037184
9854,23.526580712037184
9855,25.64176280991617
9866,21.20141504711419
9867,24.031229681395832
9868,24.849547279578356
9869,25.79728667902886
9870,25.248762345905195
9871,23.27015255644019
9873,26.711420778386163
9874,22.124646889837585
9875,23.097618924902193
9876,24.92990172463582
9878,24.849547279578356
9879,27.81186797034676
9880,23.097618924902193
9881,22.83637449333847
9882,24.606909598728564
9883,20.03746490951388
9885,23.18404623873926
9886,20.724381776062707
9887,24.197107265125723
9888,24.525496936861444
9890,21.38924963620744
9891,27.37699764400764
9892,21.760055146988943
9894,17.705931209625774
9895,27.595289453093258
9897,23.18404623873926
9898,19.73575435599055
9899,18.587630295441105
9900,28.098042636454235
9901,19.222382786741086
9902,25.32785028382788
9903,20.627651344736268
9904,24.525496936861444
9905,20.03746490951388
9906,28.801041647829337
9910,22.66053838724932
9915,22.83637449333847
9918,23.18404623873926
9920,22.214859891523062
9924,22.124646889837585
9925,22.214859891523062
9927,23.526580712037184
9928,23.61143790623519
9933,25.248762345905195
9935,22.66053838724932
9937,22.83637449333847
9938,22.572106680591425
9941,24.031229681395832
9944,28.591956910991595
9947,24.361855430159665
10006,25.64176280991617
10014,28.591956910991595
