accession_id,sqr
159,36971.559361963446
265,43798.07591050309
403,30723.042813423795
763,15946.612761750695
765,17234.411746615297
766,5667.063116131754
768,14467.253979913174
772,16972.85194964238
1552,26334.76545277583
4958,36206.439768017604
5151,31428.162407369637
5165,33959.08098618008
5349,33591.52118920716
5353,21106.248904236185
5486,26987.885046721673
5577,27649.004640667514
5741,22885.60768607371
5768,30723.042813423795
5772,26987.885046721673
5779,33225.96139223424
5784,28655.684031586276
5800,28318.124234613355
5811,27649.004640667514
5856,22284.488092127867
6008,33591.52118920716
6025,24423.406670938308
6040,35449.32017407176
6042,35073.76037709884
6073,36971.559361963446
6074,36971.559361963446
6085,35073.76037709884
6090,36206.439768017604
6092,36206.439768017604
6094,36206.439768017604
6097,36206.439768017604
6098,36206.439768017604
6099,36206.439768017604
6105,36206.439768017604
6106,36206.439768017604
6107,36206.439768017604
6108,36206.439768017604
6109,36206.439768017604
6111,36206.439768017604
6112,36206.439768017604
6114,35826.879971044684
6115,35826.879971044684
6122,35073.76037709884
6125,35073.76037709884
6126,35073.76037709884
6128,35073.76037709884
6131,35073.76037709884
6132,35073.76037709884
6133,35073.76037709884
6134,35073.76037709884
6136,34328.640783153
6137,34328.640783153
6138,34328.640783153
6140,34328.640783153
6142,34328.640783153
6145,34328.640783153
6148,34328.640783153
6149,34328.640783153
6150,34328.640783153
6151,36206.439768017604
6169,27649.004640667514
6172,27649.004640667514
6173,27649.004640667514
6174,27649.004640667514
6177,24111.846873965387
6180,24111.846873965387
6184,27649.004640667514
6188,36587.999564990525
6189,36587.999564990525
6191,36587.999564990525
6192,36587.999564990525
6193,36587.999564990525
6194,36587.999564990525
6195,36587.999564990525
6198,36587.999564990525
6201,35826.879971044684
6202,35826.879971044684
6203,35826.879971044684
6209,26334.76545277583
6210,26334.76545277583
6216,26987.885046721673
6217,26987.885046721673
6218,26987.885046721673
6235,25689.64585882999
6243,33591.52118920716
6244,26660.325249748752
6680,35449.32017407176
6897,36971.559361963446
6898,37357.119158936366
6915,29336.803625532117
6929,49853.91306812398
6932,31783.722204342557
6938,33591.52118920716
6940,31783.722204342557
6945,37744.67895590929
6958,35826.879971044684
6961,59185.10900758239
6963,54419.51103785318
6979,33225.96139223424
6986,24111.846873965387
6987,37744.67895590929
6989,23189.167483046625
6990,35826.879971044684
6992,32862.40159526132
6997,33959.08098618008
7000,29680.363422505037
7002,36971.559361963446
7003,34328.640783153
7008,33591.52118920716
7013,36206.439768017604
7014,24423.406670938308
7025,62140.467789419905
7026,26987.885046721673
7028,34700.20058012592
7031,35826.879971044684
7036,29336.803625532117
7062,33959.08098618008
7063,63141.587383365746
7071,36587.999564990525
7072,31428.162407369637
7077,46345.43469234061
7081,47646.114083259374
7092,36206.439768017604
7102,31428.162407369637
7106,37357.119158936366
7117,30373.483016450875
7125,32862.40159526132
7126,32862.40159526132
7127,34328.640783153
7130,38525.79854985513
7133,36206.439768017604
7143,36206.439768017604
7147,35073.76037709884
7162,31074.602610396716
7163,32500.8417982884
7164,37744.67895590929
7165,31074.602610396716
7169,34328.640783153
7181,30723.042813423795
7186,32141.282001315478
7203,31074.602610396716
7208,24736.96646791123
7209,41322.71712866557
7217,35073.76037709884
7218,37744.67895590929
7244,37357.119158936366
7250,31074.602610396716
7255,32500.8417982884
7268,34328.640783153
7273,33959.08098618008
7276,34328.640783153
7280,32862.40159526132
7282,35449.32017407176
7287,33591.52118920716
7288,27982.564437640434
7296,31074.602610396716
7298,9269.818852563083
7305,33959.08098618008
7307,37744.67895590929
7316,33225.96139223424
7323,46776.99448931353
7333,26334.76545277583
7337,31783.722204342557
7343,36206.439768017604
7346,36206.439768017604
7347,34700.20058012592
7353,38134.23875288221
7354,31783.722204342557
7372,23802.287076992467
7378,40513.59753471973
7384,33225.96139223424
7394,35073.76037709884
7404,32141.282001315478
7411,31074.602610396716
7415,36206.439768017604
7419,31783.722204342557
7430,33591.52118920716
8214,36971.559361963446
8227,26660.325249748752
8230,36206.439768017604
8231,36971.559361963446
8234,34328.640783153
8235,36587.999564990525
8236,30025.923219477954
8237,36206.439768017604
8240,36206.439768017604
8241,33225.96139223424
8242,37357.119158936366
8243,57734.42961666363
8244,39712.47794077389
8247,34328.640783153
8249,30025.923219477954
8264,67745.62555612202
8311,19398.89012239866
8312,34700.20058012592
8337,53953.95124088026
8343,38134.23875288221
8351,31783.722204342557
8354,28318.124234613355
8357,68267.18535309494
8365,34328.640783153
8376,26987.885046721673
8387,37357.119158936366
8420,36587.999564990525
9057,35449.32017407176
9058,34700.20058012592
9115,62140.467789419905
9121,26334.76545277583
9125,26987.885046721673
9298,27982.564437640434
9314,26011.20565580291
9332,27982.564437640434
9336,27649.004640667514
9339,24736.96646791123
9343,38525.79854985513
9363,26987.885046721673
9371,26987.885046721673
9380,35826.879971044684
9394,36971.559361963446
9399,38134.23875288221
9402,25052.52626488415
9408,34700.20058012592
9409,36206.439768017604
9416,37744.67895590929
9421,37357.119158936366
9427,26987.885046721673
9470,24736.96646791123
9481,38134.23875288221
9503,25052.52626488415
9506,49408.353271151056
9507,55356.630631799024
9508,56301.750225744865
9509,55356.630631799024
9510,51202.59245904274
9511,52111.71205298858
9512,49853.91306812398
9513,52111.71205298858
9514,51202.59245904274
9515,61147.34819547407
9517,43380.51611353017
9518,57734.42961666363
9519,62640.027586392825
9520,41322.71712866557
9521,68790.74515006786
9522,61642.907992446984
9523,49408.353271151056
9524,27649.004640667514
9525,27317.444843694593
9526,67745.62555612202
9527,30723.042813423795
9528,38919.35834682805
9529,33959.08098618008
9530,55828.190428771944
9531,43380.51611353017
9532,36971.559361963446
9533,43798.07591050309
9534,57734.42961666363
9535,59185.10900758239
9536,35449.32017407176
9537,52569.2718499615
9539,45488.31509839477
9540,40917.15733169265
9541,54887.0708348261
9542,28995.243828559196
9543,45488.31509839477
9544,53028.83164693442
9545,54419.51103785318
9546,33959.08098618008
9547,62140.467789419905
9548,31783.722204342557
9549,35073.76037709884
9551,35449.32017407176
9553,40917.15733169265
9554,50751.03266206982
9555,47210.55428628645
9556,51656.15225601566
9557,28318.124234613355
9558,41730.27692563849
9559,67745.62555612202
9560,54419.51103785318
9561,35073.76037709884
9562,54887.0708348261
9564,32141.282001315478
9565,30025.923219477954
9567,31428.162407369637
9569,28995.243828559196
9571,34328.640783153
9573,62140.467789419905
9574,49408.353271151056
9576,37744.67895590929
9577,30025.923219477954
9578,26987.885046721673
9579,59185.10900758239
9581,26334.76545277583
9582,35449.32017407176
9583,27317.444843694593
9584,35073.76037709884
9585,38919.35834682805
9586,40513.59753471973
9587,36971.559361963446
9588,36971.559361963446
9589,36206.439768017604
9590,42139.836722611406
9591,36206.439768017604
9593,24111.846873965387
9594,37744.67895590929
9595,38525.79854985513
9596,45062.75530142185
9597,37357.119158936366
9598,36206.439768017604
9599,25689.64585882999
9600,58699.54921060947
9601,34700.20058012592
9602,54419.51103785318
9606,42139.836722611406
9609,28655.684031586276
9610,37744.67895590929
9611,38525.79854985513
9612,38134.23875288221
9615,37744.67895590929
9616,37357.119158936366
9619,30373.483016450875
9622,31074.602610396716
9625,25370.08606185707
9626,24423.406670938308
9629,28655.684031586276
9630,28318.124234613355
9631,30723.042813423795
9632,30723.042813423795
9634,27982.564437640434
9635,30373.483016450875
9636,31074.602610396716
9637,31074.602610396716
9638,30723.042813423795
9640,30373.483016450875
9641,30373.483016450875
9642,30373.483016450875
9643,31074.602610396716
9644,42964.95631655725
9645,42551.39651958433
9647,69843.8647440137
9649,55356.630631799024
9651,60653.78839850115
9653,60162.22860152823
9656,53953.95124088026
9657,75229.4627137429
9659,56777.310022717786
9660,61147.34819547407
9661,77439.70190163459
9663,55828.190428771944
9697,35826.879971044684
9698,44639.19550444893
9699,41322.71712866557
9701,45488.31509839477
9705,56777.310022717786
9706,26987.885046721673
9707,36206.439768017604
9708,47210.55428628645
9713,41730.27692563849
9714,48964.793474178136
9716,36587.999564990525
9717,48964.793474178136
9718,33959.08098618008
9719,49853.91306812398
9720,48083.673880232294
9722,35073.76037709884
9723,36971.559361963446
9725,63141.587383365746
9726,64150.70697731159
9732,26334.76545277583
9736,41730.27692563849
9737,41730.27692563849
9738,31074.602610396716
9739,40112.03773774681
9741,40917.15733169265
9743,33959.08098618008
9744,43380.51611353017
9747,40917.15733169265
9748,38919.35834682805
9749,38919.35834682805
9754,41730.27692563849
9755,44217.63570747601
9758,35449.32017407176
9759,74681.90291676998
9761,57254.869819690706
9762,41322.71712866557
9764,51656.15225601566
9766,19121.33032542574
9769,31783.722204342557
9771,32141.282001315478
9772,32141.282001315478
9774,33591.52118920716
9775,31783.722204342557
9777,33225.96139223424
9779,31783.722204342557
9781,32141.282001315478
9782,32141.282001315478
9784,31783.722204342557
9787,32141.282001315478
9789,31428.162407369637
9790,33225.96139223424
9791,32862.40159526132
9795,32141.282001315478
9799,32141.282001315478
9802,32141.282001315478
9803,32141.282001315478
9804,32141.282001315478
9807,33591.52118920716
9810,32500.8417982884
9812,32141.282001315478
9813,31783.722204342557
9814,32141.282001315478
9817,60162.22860152823
9819,33959.08098618008
9820,41322.71712866557
9821,53953.95124088026
9822,49853.91306812398
9823,39314.91814380097
9825,54419.51103785318
9826,37744.67895590929
9827,30723.042813423795
9828,31783.722204342557
9830,37357.119158936366
9831,53028.83164693442
9832,53028.83164693442
9833,51202.59245904274
9834,53028.83164693442
9835,47210.55428628645
9836,38134.23875288221
9837,51202.59245904274
9838,38525.79854985513
9839,45062.75530142185
9840,40917.15733169265
9841,37357.119158936366
9843,54419.51103785318
9845,54419.51103785318
9846,33959.08098618008
9847,40112.03773774681
9848,48083.673880232294
9849,44217.63570747601
9850,20529.129310290344
9852,54887.0708348261
9853,40513.59753471973
9854,40513.59753471973
9855,51656.15225601566
9866,30723.042813423795
9867,42964.95631655725
9868,47210.55428628645
9869,52569.2718499615
9870,49408.353271151056
9871,39314.91814380097
9873,58215.98941363655
9874,34328.640783153
9875,38525.79854985513
9876,47646.114083259374
9878,47210.55428628645
9879,65679.38636823033
9880,38525.79854985513
9881,37357.119158936366
9882,45915.87489536769
9883,26660.325249748752
9885,38919.35834682805
9886,28995.243828559196
9887,43798.07591050309
9888,45488.31509839477
9890,31428.162407369637
9891,62640.027586392825
9892,32862.40159526132
9894,19960.009716344503
9895,64150.70697731159
9897,38919.35834682805
9898,25689.64585882999
9899,22284.488092127867
9900,67745.62555612202
9901,24111.846873965387
9902,49853.91306812398
9903,28655.684031586276
9904,45488.31509839477
9905,26660.325249748752
9906,73051.22352585122
9910,36587.999564990525
9915,37357.119158936366
9918,38919.35834682805
9920,34700.20058012592
9924,34328.640783153
9925,34700.20058012592
9927,40513.59753471973
9928,40917.15733169265
9933,49408.353271151056
9935,36587.999564990525
9937,37357.119158936366
9938,36206.439768017604
9941,42964.95631655725
9944,71438.54413493245
9947,44639.19550444893
10006,51656.15225601566
10014,71438.54413493245
