accession_id,log
159,5.25895211507919
265,5.343672583207842
403,5.166384116136315
763,4.8385008598128465
765,4.8773316735217875
766,4.321213146796675
768,4.789821514143087
772,4.869685201212612
1552,5.089322612792452
4958,5.248496138068354
5151,5.177729830941766
5165,5.2164557892018175
5349,5.211014484273743
5353,4.97866221610866
5486,5.101571671158171
5577,5.113672503886657
5741,5.019131753319175
5768,5.166384116136315
5772,5.101571671158171
5779,5.2055434094856095
5784,5.131553548991471
5800,5.125628655480281
5811,5.113672503886657
5856,5.0058230570777695
6008,5.211014484273743
6025,5.05164862062472
6040,5.237929677370167
6042,5.232604281140968
6073,5.25895211507919
6074,5.25895211507919
6085,5.232604281140968
6090,5.248496138068354
6092,5.248496138068354
6094,5.248496138068354
6097,5.248496138068354
6098,5.248496138068354
6099,5.248496138068354
6105,5.248496138068354
6106,5.248496138068354
6107,5.248496138068354
6108,5.248496138068354
6109,5.248496138068354
6111,5.248496138068354
6112,5.248496138068354
6114,5.243226863915796
6115,5.243226863915796
6122,5.232604281140968
6125,5.232604281140968
6126,5.232604281140968
6128,5.232604281140968
6131,5.232604281140968
6132,5.232604281140968
6133,5.232604281140968
6134,5.232604281140968
6136,5.221867646491886
6137,5.221867646491886
6138,5.221867646491886
6140,5.221867646491886
6142,5.221867646491886
6145,5.221867646491886
6148,5.221867646491886
6149,5.221867646491886
6150,5.221867646491886
6151,5.248496138068354
6169,5.113672503886657
6172,5.113672503886657
6173,5.113672503886657
6174,5.113672503886657
6177,5.045229285115437
6180,5.045229285115437
6184,5.113672503886657
6188,5.253737792443426
6189,5.253737792443426
6191,5.253737792443426
6192,5.253737792443426
6193,5.253737792443426
6194,5.253737792443426
6195,5.253737792443426
6198,5.253737792443426
6201,5.243226863915796
6202,5.243226863915796
6203,5.243226863915796
6209,5.089322612792452
6210,5.089322612792452
6216,5.101571671158171
6217,5.101571671158171
6218,5.101571671158171
6235,5.076921652416484
6243,5.211014484273743
6244,5.095465896786919
6680,5.237929677370167
6897,5.25895211507919
6898,5.264139389531392
6915,5.1432990516052834
6929,5.408426134581153
6932,5.183354778673101
6938,5.211014484273743
6940,5.183354778673101
6945,5.2692998949658785
6958,5.243226863915796
6961,5.494212626098635
6963,5.452239013662706
6979,5.2055434094856095
6986,5.045229285115437
6987,5.2692998949658785
6989,5.025720264889831
6990,5.243226863915796
6992,5.200042237297524
6997,5.2164557892018175
7000,5.149120470949958
7002,5.25895211507919
7003,5.221867646491886
7008,5.211014484273743
7013,5.248496138068354
7014,5.05164862062472
7025,5.518576355455328
7026,5.101571671158171
7028,5.227250373162666
7031,5.243226863915796
7036,5.1432990516052834
7062,5.2164557892018175
7063,5.526567451244557
7071,5.253737792443426
7072,5.177729830941766
7077,5.371939034876641
7081,5.38577817725681
7092,5.248496138068354
7102,5.177729830941766
7106,5.264139389531392
7117,5.160662618775238
7125,5.200042237297524
7126,5.200042237297524
7127,5.221867646491886
7130,5.279541694034185
7133,5.248496138068354
7143,5.248496138068354
7147,5.232604281140968
7162,5.172073064108294
7163,5.194510634734094
7164,5.2692998949658785
7165,5.172073064108294
7169,5.221867646491886
7181,5.166384116136315
7186,5.188948263263486
7203,5.172073064108294
7208,5.058027010966681
7209,5.314583839633882
7217,5.232604281140968
7218,5.2692998949658785
7244,5.264139389531392
7250,5.172073064108294
7255,5.194510634734094
7268,5.221867646491886
7273,5.2164557892018175
7276,5.221867646491886
7280,5.200042237297524
7282,5.237929677370167
7287,5.211014484273743
7288,5.119668448272156
7296,5.172073064108294
7298,4.5672595585568185
7305,5.2164557892018175
7307,5.2692998949658785
7316,5.2055434094856095
7323,5.376573395152034
7333,5.089322612792452
7337,5.183354778673101
7343,5.248496138068354
7346,5.248496138068354
7347,5.227250373162666
7353,5.2744339062487455
7354,5.183354778673101
7372,5.038768475357313
7378,5.3046964691720255
7384,5.2055434094856095
7394,5.232604281140968
7404,5.188948263263486
7411,5.172073064108294
7415,5.248496138068354
7419,5.183354778673101
7430,5.211014484273743
8214,5.25895211507919
8227,5.095465896786919
8230,5.248496138068354
8231,5.25895211507919
8234,5.221867646491886
8235,5.253737792443426
8236,5.154908197417215
8237,5.248496138068354
8240,5.248496138068354
8241,5.2055434094856095
8242,5.264139389531392
8243,5.481804487501683
8244,5.294710361552251
8247,5.221867646491886
8249,5.154908197417215
8264,5.561757584610033
8311,4.936485566614609
8312,5.227250373162666
8337,5.447943103472843
8343,5.2744339062487455
8351,5.183354778673101
8354,5.125628655480281
8357,5.5655922406981215
8365,5.221867646491886
8376,5.101571671158171
8387,5.264139389531392
8420,5.253737792443426
9057,5.237929677370167
9058,5.227250373162666
9115,5.518576355455328
9121,5.089322612792452
9125,5.101571671158171
9298,5.119668448272156
9314,5.083141355458576
9332,5.119668448272156
9336,5.113672503886657
9339,5.058027010966681
9343,5.279541694034185
9363,5.101571671158171
9371,5.101571671158171
9380,5.243226863915796
9394,5.25895211507919
9399,5.2744339062487455
9402,5.064364975162837
9408,5.227250373162666
9409,5.248496138068354
9416,5.2692998949658785
9421,5.264139389531392
9427,5.101571671158171
9470,5.058027010966681
9481,5.2744339062487455
9503,5.064364975162837
9506,5.4039373917194276
9507,5.460775862787215
9508,5.469240450567802
9509,5.460775862787215
9510,5.421772721855711
9511,5.430572500979694
9512,5.408426134581153
9513,5.430572500979694
9514,5.421772721855711
9515,5.510520887303153
9517,5.338882840904817
9518,5.481804487501683
9519,5.5225798855301935
9520,5.314583839633882
9521,5.569412248352719
9522,5.514556732678203
9523,5.4039373917194276
9524,5.113672503886657
9525,5.107640391179829
9526,5.561757584610033
9527,5.166384116136315
9528,5.284623524850108
9529,5.2164557892018175
9530,5.465017112806557
9531,5.338882840904817
9532,5.25895211507919
9533,5.343672583207842
9534,5.481804487501683
9535,5.494212626098635
9536,5.237929677370167
9537,5.43494352133055
9539,5.362605380466577
9540,5.309652374365009
9541,5.45651654792142
9542,5.13744354480321
9543,5.362605380466577
9544,5.439295518980954
9545,5.452239013662706
9546,5.2164557892018175
9547,5.518576355455328
9548,5.183354778673101
9549,5.232604281140968
9551,5.237929677370167
9553,5.309652374365009
9554,5.417343622359048
9555,5.381186377168732
9556,5.426182290900551
9557,5.125628655480281
9558,5.319491104845994
9559,5.561757584610033
9560,5.452239013662706
9561,5.232604281140968
9562,5.45651654792142
9564,5.188948263263486
9565,5.154908197417215
9567,5.177729830941766
9569,5.13744354480321
9571,5.221867646491886
9573,5.518576355455328
9574,5.4039373917194276
9576,5.2692998949658785
9577,5.154908197417215
9578,5.101571671158171
9579,5.494212626098635
9581,5.089322612792452
9582,5.237929677370167
9583,5.107640391179829
9584,5.232604281140968
9585,5.284623524850108
9586,5.3046964691720255
9587,5.25895211507919
9588,5.25895211507919
9589,5.248496138068354
9590,5.324374406354637
9591,5.248496138068354
9593,5.045229285115437
9594,5.2692998949658785
9595,5.279541694034185
9596,5.357905679753721
9597,5.264139389531392
9598,5.248496138068354
9599,5.076921652416484
9600,5.490093663120007
9601,5.227250373162666
9602,5.452239013662706
9606,5.324374406354637
9609,5.131553548991471
9610,5.2692998949658785
9611,5.279541694034185
9612,5.2744339062487455
9615,5.2692998949658785
9616,5.264139389531392
9619,5.160662618775238
9622,5.172073064108294
9625,5.07066302242814
9626,5.05164862062472
9629,5.131553548991471
9630,5.125628655480281
9631,5.166384116136315
9632,5.166384116136315
9634,5.119668448272156
9635,5.160662618775238
9636,5.172073064108294
9637,5.172073064108294
9638,5.166384116136315
9640,5.160662618775238
9641,5.160662618775238
9642,5.160662618775238
9643,5.172073064108294
9644,5.334070046512612
9645,5.329233977067358
9647,5.5770087630480205
9649,5.460775862787215
9651,5.506468687855415
9653,5.502400001255432
9656,5.447943103472843
9657,5.614149112306937
9659,5.473446026734125
9660,5.510520887303153
9661,5.62862743626617
9663,5.465017112806557
9697,5.243226863915796
9698,5.353183787519527
9699,5.314583839633882
9701,5.362605380466577
9705,5.473446026734125
9706,5.101571671158171
9707,5.248496138068354
9708,5.381186377168732
9713,5.319491104845994
9714,5.399428409160288
9716,5.253737792443426
9717,5.399428409160288
9718,5.2164557892018175
9719,5.408426134581153
9720,5.390348989054165
9722,5.232604281140968
9723,5.25895211507919
9725,5.526567451244557
9726,5.534495195336903
9732,5.089322612792452
9736,5.319491104845994
9737,5.319491104845994
9738,5.172073064108294
9739,5.299715880603518
9741,5.309652374365009
9743,5.2164557892018175
9744,5.338882840904817
9747,5.309652374365009
9748,5.284623524850108
9749,5.284623524850108
9754,5.319491104845994
9755,5.348439493196994
9758,5.237929677370167
9759,5.610496539136656
9761,5.477633990075783
9762,5.314583839633882
9764,5.426182290900551
9766,4.929279880937304
9769,5.183354778673101
9771,5.188948263263486
9772,5.188948263263486
9774,5.211014484273743
9775,5.183354778673101
9777,5.2055434094856095
9779,5.183354778673101
9781,5.188948263263486
9782,5.188948263263486
9784,5.183354778673101
9787,5.188948263263486
9789,5.177729830941766
9790,5.2055434094856095
9791,5.200042237297524
9795,5.188948263263486
9799,5.188948263263486
9802,5.188948263263486
9803,5.188948263263486
9804,5.188948263263486
9807,5.211014484273743
9810,5.194510634734094
9812,5.188948263263486
9813,5.183354778673101
9814,5.188948263263486
9817,5.502400001255432
9819,5.2164557892018175
9820,5.314583839633882
9821,5.447943103472843
9822,5.408426134581153
9823,5.289679661181595
9825,5.452239013662706
9826,5.2692998949658785
9827,5.166384116136315
9828,5.183354778673101
9830,5.264139389531392
9831,5.439295518980954
9832,5.439295518980954
9833,5.421772721855711
9834,5.439295518980954
9835,5.381186377168732
9836,5.2744339062487455
9837,5.421772721855711
9838,5.279541694034185
9839,5.357905679753721
9840,5.309652374365009
9841,5.264139389531392
9843,5.452239013662706
9845,5.452239013662706
9846,5.2164557892018175
9847,5.299715880603518
9848,5.390348989054165
9849,5.348439493196994
9850,4.964800049254579
9852,5.45651654792142
9853,5.3046964691720255
9854,5.3046964691720255
9855,5.426182290900551
9866,5.166384116136315
9867,5.334070046512612
9868,5.381186377168732
9869,5.43494352133055
9870,5.4039373917194276
9871,5.289679661181595
9873,5.485957664090309
9874,5.221867646491886
9875,5.279541694034185
9876,5.38577817725681
9878,5.381186377168732
9879,5.546270200666716
9880,5.279541694034185
9881,5.264139389531392
9882,5.367283097270162
9883,5.095465896786919
9885,5.284623524850108
9886,5.13744354480321
9887,5.343672583207842
9888,5.362605380466577
9890,5.177729830941766
9891,5.5225798855301935
9892,5.200042237297524
9894,4.950743018328072
9895,5.534495195336903
9897,5.284623524850108
9898,5.076921652416484
9899,5.0058230570777695
9900,5.561757584610033
9901,5.045229285115437
9902,5.408426134581153
9903,5.131553548991471
9904,5.362605380466577
9905,5.095465896786919
9906,5.5994580830973275
9910,5.253737792443426
9915,5.264139389531392
9918,5.284623524850108
9920,5.227250373162666
9924,5.221867646491886
9925,5.227250373162666
9927,5.3046964691720255
9928,5.309652374365009
9933,5.4039373917194276
9935,5.253737792443426
9937,5.264139389531392
9938,5.248496138068354
9941,5.334070046512612
9944,5.5882964182462
9947,5.353183787519527
10006,5.426182290900551
10014,5.5882964182462
