accession_id,sqrt
159,13.866502748943592
265,14.466509547449938
403,13.239331496962382
763,11.23743291354659
765,11.457744040013296
766,8.676398935414404
768,10.967219268641445
772,11.414022011826516
1552,12.738912767048065
4958,13.794198000842972
5151,13.314649769575624
5165,13.574973240727225
5349,13.538090651434574
5353,12.053211127598331
5486,12.817172015950328
5577,12.894956319680196
5741,12.299589362513702
5768,13.239331496962382
5772,12.817172015950328
5779,13.501107305938287
5784,13.010760872695348
5800,12.97227422183405
5811,12.894956319680196
5856,12.218015325185192
6008,13.538090651434574
6025,12.501195882253034
6040,13.72151225217032
6042,13.68502460671738
6073,13.866502748943592
6074,13.866502748943592
6085,13.68502460671738
6090,13.794198000842972
6092,13.794198000842972
6094,13.794198000842972
6097,13.794198000842972
6098,13.794198000842972
6099,13.794198000842972
6105,13.794198000842972
6106,13.794198000842972
6107,13.794198000842972
6108,13.794198000842972
6109,13.794198000842972
6111,13.794198000842972
6112,13.794198000842972
6114,13.757903128255418
6115,13.757903128255418
6122,13.68502460671738
6125,13.68502460671738
6126,13.68502460671738
6128,13.68502460671738
6131,13.68502460671738
6132,13.68502460671738
6133,13.68502460671738
6134,13.68502460671738
6136,13.61175589284719
6137,13.61175589284719
6138,13.61175589284719
6140,13.61175589284719
6142,13.61175589284719
6145,13.61175589284719
6148,13.61175589284719
6149,13.61175589284719
6150,13.61175589284719
6151,13.794198000842972
6169,12.894956319680196
6172,12.894956319680196
6173,12.894956319680196
6174,12.894956319680196
6177,12.461135521551004
6180,12.461135521551004
6184,12.894956319680196
6188,13.830397625753939
6189,13.830397625753939
6191,13.830397625753939
6192,13.830397625753939
6193,13.830397625753939
6194,13.830397625753939
6195,13.830397625753939
6198,13.830397625753939
6201,13.757903128255418
6202,13.757903128255418
6203,13.757903128255418
6209,12.738912767048065
6210,12.738912767048065
6216,12.817172015950328
6217,12.817172015950328
6218,12.817172015950328
6235,12.660169765309634
6243,13.538090651434574
6244,12.778102303803182
6680,13.72151225217032
6897,13.866502748943592
6898,13.902514106680856
6915,13.087394640892443
6929,14.942553278689028
6932,13.35214958298701
6938,13.538090651434574
6940,13.35214958298701
6945,13.938432425723498
6958,13.757903128255418
6961,15.597432432501838
6963,15.273503150438678
6979,13.501107305938287
6986,12.461135521551004
6987,13.938432425723498
6989,12.340174167590188
6990,13.757903128255418
6992,13.46402237395869
6997,13.574973240727225
7000,13.125543740602147
7002,13.866502748943592
7003,13.61175589284719
7008,13.538090651434574
7013,13.794198000842972
7014,12.501195882253034
7025,15.788600270019511
7026,12.817172015950328
7028,13.648439415788905
7031,13.757903128255418
7036,13.087394640892443
7062,13.574973240727225
7063,15.85181057439371
7071,13.830397625753939
7072,13.314649769575624
7077,14.672419653433451
7081,14.774298578492997
7092,13.794198000842972
7102,13.314649769575624
7106,13.902514106680856
7117,13.201511219798293
7125,13.46402237395869
7126,13.46402237395869
7127,13.61175589284719
7130,14.009992808223002
7133,13.794198000842972
7143,13.794198000842972
7147,13.68502460671738
7162,13.277044041745896
7163,13.426835013749898
7164,13.938432425723498
7165,13.277044041745896
7169,13.61175589284719
7181,13.239331496962382
7186,13.389544371876895
7203,13.277044041745896
7208,12.5411282780482
7209,14.25762597652429
7217,13.68502460671738
7218,13.938432425723498
7244,13.902514106680856
7250,13.277044041745896
7255,13.426835013749898
7268,13.61175589284719
7273,13.574973240727225
7276,13.61175589284719
7280,13.46402237395869
7282,13.72151225217032
7287,13.538090651434574
7288,12.933673046990952
7296,13.277044041745896
7298,9.812232084824544
7305,13.574973240727225
7307,13.938432425723498
7316,13.501107305938287
7323,14.706457713754872
7333,12.738912767048065
7337,13.35214958298701
7343,13.794198000842972
7346,13.794198000842972
7347,13.648439415788905
7353,13.974258423489248
7354,13.35214958298701
7372,12.42094595779485
7378,14.1873147031586
7384,13.501107305938287
7394,13.68502460671738
7404,13.389544371876895
7411,13.277044041745896
7415,13.794198000842972
7419,13.35214958298701
7430,13.538090651434574
8214,13.866502748943592
8227,12.778102303803182
8230,13.794198000842972
8231,13.866502748943592
8234,13.61175589284719
8235,13.830397625753939
8236,13.163582281676224
8237,13.794198000842972
8240,13.794198000842972
8241,13.501107305938287
8242,13.902514106680856
8243,15.500964437300674
8244,14.116653232493181
8247,13.61175589284719
8249,13.163582281676224
8264,16.133192445590556
8311,11.801690492741292
8312,13.648439415788905
8337,15.240731560081366
8343,13.974258423489248
8351,13.35214958298701
8354,12.97227422183405
8357,16.164154740859797
8365,13.61175589284719
8376,12.817172015950328
8387,13.902514106680856
8420,13.830397625753939
9057,13.72151225217032
9058,13.648439415788905
9115,15.788600270019511
9121,12.738912767048065
9125,12.817172015950328
9298,12.933673046990952
9314,12.69960229638945
9332,12.933673046990952
9336,12.894956319680196
9339,12.5411282780482
9343,14.009992808223002
9363,12.817172015950328
9371,12.817172015950328
9380,13.757903128255418
9394,13.866502748943592
9399,13.974258423489248
9402,12.580933927434012
9408,13.648439415788905
9409,13.794198000842972
9416,13.938432425723498
9421,13.902514106680856
9427,12.817172015950328
9470,12.5411282780482
9481,13.974258423489248
9503,12.580933927434012
9506,14.909054245204832
9507,15.338836282015015
9508,15.403892316114788
9509,15.338836282015015
9510,15.042602782978092
9511,15.10893439281739
9512,14.942553278689028
9513,15.10893439281739
9514,15.042602782978092
9515,15.72513588133534
9517,14.431905573639963
9518,15.500964437300674
9519,15.820236992107931
9520,14.25762597652429
9521,16.195057841405205
9522,15.75690002781195
9523,14.909054245204832
9524,12.894956319680196
9525,12.856122995929224
9526,16.133192445590556
9527,13.239331496962382
9528,14.045636279160165
9529,13.574973240727225
9530,15.371398716006953
9531,14.431905573639963
9532,13.866502748943592
9533,14.466509547449938
9534,15.500964437300674
9535,15.597432432501838
9536,13.72151225217032
9537,15.141991232544688
9539,14.604105535309591
9540,14.222513789287047
9541,15.30620457482717
9542,13.049134012893738
9543,14.604105535309591
9544,15.174976062137963
9545,15.273503150438678
9546,13.574973240727225
9547,15.788600270019511
9548,13.35214958298701
9549,13.68502460671738
9551,13.72151225217032
9553,14.222513789287047
9554,15.009327049753438
9555,14.740417174776981
9556,15.075805069264467
9557,12.97227422183405
9558,14.29265190531345
9559,16.133192445590556
9560,15.273503150438678
9561,13.68502460671738
9562,15.30620457482717
9564,13.389544371876895
9565,13.163582281676224
9567,13.314649769575624
9569,13.049134012893738
9571,13.61175589284719
9573,15.788600270019511
9574,14.909054245204832
9576,13.938432425723498
9577,13.163582281676224
9578,12.817172015950328
9579,15.597432432501838
9581,12.738912767048065
9582,13.72151225217032
9583,12.856122995929224
9584,13.68502460671738
9585,14.045636279160165
9586,14.1873147031586
9587,13.866502748943592
9588,13.866502748943592
9589,13.794198000842972
9590,14.327592208269337
9591,13.794198000842972
9593,12.461135521551004
9594,13.938432425723498
9595,14.009992808223002
9596,14.569828361599193
9597,13.902514106680856
9598,13.794198000842972
9599,12.660169765309634
9600,15.565342864404247
9601,13.648439415788905
9602,15.273503150438678
9606,14.327592208269337
9609,13.010760872695348
9610,13.938432425723498
9611,14.009992808223002
9612,13.974258423489248
9615,13.938432425723498
9616,13.902514106680856
9619,13.201511219798293
9622,13.277044041745896
9625,12.620614029692065
9626,12.501195882253034
9629,13.010760872695348
9630,12.97227422183405
9631,13.239331496962382
9632,13.239331496962382
9634,12.933673046990952
9635,13.201511219798293
9636,13.277044041745896
9637,13.277044041745896
9638,13.239331496962382
9640,13.201511219798293
9641,13.201511219798293
9642,13.201511219798293
9643,13.277044041745896
9644,14.397218428795897
9645,14.362447510311751
9647,16.256687807990293
9649,15.338836282015015
9651,15.69330744255207
9653,15.661414319481501
9656,15.240731560081366
9657,16.56139784216478
9659,15.436317517026534
9660,15.72513588133534
9661,16.68172348669226
9663,15.371398716006953
9697,13.757903128255418
9698,14.535470356560884
9699,14.25762597652429
9701,14.604105535309591
9705,15.436317517026534
9706,12.817172015950328
9707,13.794198000842972
9708,14.740417174776981
9713,14.29265190531345
9714,14.875479773320262
9716,13.830397625753939
9717,14.875479773320262
9718,13.574973240727225
9719,14.942553278689028
9720,14.808102460695638
9722,13.68502460671738
9723,13.866502748943592
9725,15.85181057439371
9726,15.91476982197544
9732,12.738912767048065
9736,14.29265190531345
9737,14.29265190531345
9738,13.277044041745896
9739,14.152028069731214
9741,14.222513789287047
9743,13.574973240727225
9744,14.431905573639963
9747,14.222513789287047
9748,14.045636279160165
9749,14.045636279160165
9754,14.29265190531345
9755,14.50103094564177
9758,13.72151225217032
9759,16.531179585451856
9761,15.468674748874262
9762,14.25762597652429
9764,15.075805069264467
9766,11.759247360543965
9769,13.35214958298701
9771,13.389544371876895
9772,13.389544371876895
9774,13.538090651434574
9775,13.35214958298701
9777,13.501107305938287
9779,13.35214958298701
9781,13.389544371876895
9782,13.389544371876895
9784,13.35214958298701
9787,13.389544371876895
9789,13.314649769575624
9790,13.501107305938287
9791,13.46402237395869
9795,13.389544371876895
9799,13.389544371876895
9802,13.389544371876895
9803,13.389544371876895
9804,13.389544371876895
9807,13.538090651434574
9810,13.426835013749898
9812,13.389544371876895
9813,13.35214958298701
9814,13.389544371876895
9817,15.661414319481501
9819,13.574973240727225
9820,14.25762597652429
9821,15.240731560081366
9822,14.942553278689028
9823,14.081189526686309
9825,15.273503150438678
9826,13.938432425723498
9827,13.239331496962382
9828,13.35214958298701
9830,13.902514106680856
9831,15.174976062137963
9832,15.174976062137963
9833,15.042602782978092
9834,15.174976062137963
9835,14.740417174776981
9836,13.974258423489248
9837,15.042602782978092
9838,14.009992808223002
9839,14.569828361599193
9840,14.222513789287047
9841,13.902514106680856
9843,15.273503150438678
9845,15.273503150438678
9846,13.574973240727225
9847,14.152028069731214
9848,14.808102460695638
9849,14.50103094564177
9850,11.96995816561028
9852,15.30620457482717
9853,14.1873147031586
9854,14.1873147031586
9855,15.075805069264467
9866,13.239331496962382
9867,14.397218428795897
9868,14.740417174776981
9869,15.141991232544688
9870,14.909054245204832
9871,14.081189526686309
9873,15.533187003524429
9874,13.61175589284719
9875,14.009992808223002
9876,14.774298578492997
9878,14.740417174776981
9879,16.008744438164417
9880,14.009992808223002
9881,13.902514106680856
9882,14.638302445518066
9883,12.778102303803182
9885,14.045636279160165
9886,13.049134012893738
9887,14.466509547449938
9888,14.604105535309591
9890,13.314649769575624
9891,15.820236992107931
9892,13.46402237395869
9894,11.88612209622887
9895,15.91476982197544
9897,14.045636279160165
9898,12.660169765309634
9899,12.218015325185192
9900,16.133192445590556
9901,12.461135521551004
9902,14.942553278689028
9903,13.010760872695348
9904,14.604105535309591
9905,12.778102303803182
9906,16.440191558691165
9910,13.830397625753939
9915,13.902514106680856
9918,14.045636279160165
9920,13.648439415788905
9924,13.61175589284719
9925,13.648439415788905
9927,14.1873147031586
9928,14.222513789287047
9933,14.909054245204832
9935,13.830397625753939
9937,13.902514106680856
9938,13.794198000842972
9941,14.397218428795897
9944,16.34869714951195
9947,14.535470356560884
10006,15.075805069264467
10014,16.34869714951195
