phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Depth75,7515,RRS-10,CS76592,-86.4251,41.5609,US,4.0417375,20866
Depth75,7000,Aa-0,CS76428,9.57073,50.9167,GER,4.67990325,20867
Depth75,6989,Alst-1,CS76432,-2.4333,54.8,UK,3.1556685,20868
Depth75,6990,Amel-1,CS76434,5.73,53.448,NED,4.2385925,20869
Depth75,6996,An-2,,4.4,51.2167,Belgium,5.41008025,20870
Depth75,6992,Ang-0,CS76436,5.3,50.3,Belgium,3.59023425,20871
Depth75,6994,Ann-1,,6.13028,45.9,France,3.835304,20872
Depth75,6998,Arby-1,,16.79994,59.43078,Sweden,2.703905,20873
Depth75,7014,Ba-1,CS76441,-4.79821,56.5459,UK,4.069293,20874
Depth75,7002,Baa-1,CS76442,6.1,51.3333,NED,3.628843,20875
Depth75,7011,Be-1,,8.6161,49.6803,GER,4.2385445,20876
Depth75,7008,Benk-1,CS76447,5.675,52.0,NED,4.924376,20877
Depth75,7035,Blh-2,,19.0,48.0,Czech Republic,4.71780025,20878
Depth75,7026,Boot-1,CS76452,-3.2667,54.4,UK,3.48591225,20879
Depth75,7004,Bs-2,,7.5,47.5,SUI,5.13057825,20880
Depth75,7031,Bsch-0,CS76457,8.6667,50.0167,GER,6.11503275,20881
Depth75,7062,Ca-0,CS76459,8.26607,50.2981,GER,4.917863,20882
Depth75,7069,Cha-0,,7.1167,46.0333,SUI,4.4638525,20883
Depth75,7071,Chat-1,CS76463,1.33867,48.0717,France,3.1494825,20884
Depth75,6727,CIBC-2,,-0.6383,51.4083,UK,3.93692225,20885
Depth75,6729,CIBC-4,,-0.6383,51.4083,UK,3.00331825,20886
Depth75,6730,CIBC-5,,-0.6383,51.4083,UK,3.11862925,20887
Depth75,7075,Cit-0,,2.54038,43.3779,France,4.1431975,20888
Depth75,7078,Co-2,,-8.25,40.12,POR,4.8894325,20889
Depth75,7080,Co-4,,-8.25,40.12,POR,3.574917,20890
Depth75,6744,CSHL-5,CS76779,-73.4675,40.8585,US,3.708348,20891
Depth75,7092,Com-1,CS76469,2.823,49.416,France,3.29544925,20892
Depth75,7094,Da-0,CS76791,8.65081,49.8724,GER,3.815686,20893
Depth75,7460,Da(1)-12,CS76470,,,Czech Republic,4.36188075,20894
Depth75,7100,Db-0,,8.324,50.3055,GER,4.95891175,20895
Depth75,7098,Di-1,,5.0,47.0,France,4.1365835,20896
Depth75,7102,Do-0,CS76474,8.2372,50.7224,GER,4.75291575,20897
Depth75,7105,Dra-2,,16.2667,49.4167,Czech Republic,4.51752325,20898
Depth75,7110,Ede-1,,5.66667,52.0333,NED,4.74974525,20899
Depth75,7123,Ep-0,,8.38912,50.1721,GER,4.57816275,20900
Depth75,7126,Es-0,CS76484,24.5682,60.1997,Finland,2.36270075,20901
Depth75,7128,Est-0,,25.3,58.3,Russia,5.30530825,20902
Depth75,7139,Fi-1,,8.0167,50.5,GER,2.305717,20903
Depth75,7135,Fr-4,,8.6822,50.1102,GER,3.33280975,20904
Depth75,7141,Ga-2,,8.0,50.3,GER,4.45689325,20905
Depth75,7145,Ge-1,,6.08,46.5,SUI,5.330747,20906
Depth75,7143,Gel-1,CS76492,5.86667,51.0167,NED,4.80667475,20907
Depth75,7147,Gie-0,CS76493,8.67825,50.584,GER,4.393626,20908
Depth75,7151,Go-0,,9.9355,51.5338,GER,4.0352875,20909
Depth75,7158,Gr-5,CS76885,15.5,47.0,Austria,3.898772,20910
Depth75,7150,Gu-1,,8.0,50.3,GER,3.797082,20911
Depth75,7163,Ha-0,CS76500,9.73569,52.3721,GER,2.49717725,20912
Depth75,7164,Hau-0,CS76915,12.5686,55.675,DEN,2.94833325,20913
Depth75,7166,Hey-1,,5.9,51.25,NED,4.28895325,20914
Depth75,7169,Hh-0,CS76512,9.88682,54.4175,GER,2.833751,20915
Depth75,7165,Hn-0,CS76513,8.28844,51.3472,GER,2.910973,20916
Depth75,7181,Je-0,CS76518,11.587,50.927,GER,4.88287825,20917
Depth75,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,2.33626325,20918
Depth75,7178,Jm-1,,15.0,49.0,Czech Republic,3.3317185,20919
Depth75,7188,Kelsterbach-2,,8.5333,50.0667,GER,5.663999,20920
Depth75,7199,Kl-5,CS76528,6.9666,50.95,GER,2.61924325,20921
Depth75,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,4.82888375,20922
Depth75,6810,KNO-11,,-86.621,41.2816,US,4.12713,20923
Depth75,7201,Kr-0,,6.55934,51.3317,GER,4.47641325,20924
Depth75,7206,Kro-0,,8.96617,50.0742,GER,2.701881,20925
Depth75,7205,Krot-2,,11.5722,49.631,GER,3.84716475,20926
Depth75,7224,Li-3,,8.0666,50.3833,GER,4.1813445,20927
Depth75,7227,Li-5:2,,8.0666,50.3833,GER,5.46711725,20928
Depth75,7229,Li-6,,8.0666,50.3833,GER,4.66076125,20929
Depth75,7231,Li-7,CS77035,8.0666,50.3833,GER,5.37513475,20930
Depth75,7252,Mc-0,,-2.3,54.6167,UK,3.8797,20931
Depth75,7255,Mh-0,CS76550,20.5,50.95,Poland,4.038401,20932
Depth75,7244,Mnz-0,CS76552,8.26664,50.001,GER,4.3908555,20933
Depth75,7446,N4,,34.15,61.36,Russia,3.8861555,20934
Depth75,7449,N7,,34.15,61.36,Russia,3.53921,20935
Depth75,7430,Nc-1,CS76559,6.25,48.6167,France,4.463942,20936
Depth75,6847,NFC-20,,-0.6383,51.4083,UK,3.87974125,20937
Depth75,7275,No-0,,13.2995,51.0581,GER,2.1069675,20938
Depth75,7270,Nok-1,,4.45,52.24,NED,4.6005045,20939
Depth75,7258,Nw-0,CS76564,8.5,50.5,GER,3.7336535,20940
Depth75,7260,Nw-2,,8.5,50.5,GER,3.20346675,20941
Depth75,7263,Nz-1,,175.283,-37.7871,New Zealand,4.71482,20942
Depth75,7277,Ob-1,,8.5833,50.2,GER,4.121074,20943
Depth75,7280,Old-1,CS76567,8.2,53.1667,GER,3.857557,20944
Depth75,7282,Or-0,CS76568,8.01161,50.3827,GER,3.295308,20945
Depth75,7291,Pa-2,,13.22,38.07,Italy,3.95594625,20946
Depth75,7479,PHW-10,,0.0565,51.2878,UK,4.1401675,20947
Depth75,7482,PHW-13,,0.0565,51.2878,UK,4.2544155,20948
Depth75,7483,PHW-14,,0.0565,51.2878,UK,3.64477975,20949
Depth75,7490,PHW-20,,0.0565,51.2878,UK,3.13050975,20950
Depth75,7492,PHW-22,,-1.7167,51.4167,UK,1.6147955,20951
Depth75,7496,PHW-26,,-3.8404,50.6728,UK,4.33696225,20952
Depth75,7498,PHW-28,,-3.5833,50.35,UK,2.7523775,20953
Depth75,7502,PHW-31,,-3.2,51.4666,UK,3.22250225,20954
Depth75,7504,PHW-33,,4.5667,52.25,NED,5.1020545,20955
Depth75,7506,PHW-35,,2.3086,48.6103,France,4.5813655,20956
Depth75,7507,PHW-36,,2.3086,48.6103,France,4.23852175,20957
Depth75,7508,PHW-37,,2.3086,48.6103,France,4.2511665,20958
Depth75,7300,Pla-0,,2.25,41.5,Spain,4.187073,20959
Depth75,7307,Pn-0,CS77182,-2.96591,48.0653,France,3.57139875,20960
Depth75,7306,Pog-0,CS76576,-123.206,49.2655,Canada,3.714621,20961
Depth75,7310,Pr-0,,8.60706,50.1448,GER,4.3052965,20962
Depth75,6953,Pu2-24,,16.36,49.42,Czech Republic,3.75500075,20963
Depth75,7316,Rhen-1,CS78916,5.56667,51.9667,NED,4.889477,20964
Depth75,7320,Rou-0,CS76591,1.09849,49.4424,France,3.19395525,20965
Depth75,7514,RRS-7,CS76593,-86.4251,41.5609,US,2.6746965,20966
Depth75,7472,S96,,,,UNK,4.95928675,20967
Depth75,7330,Sapporo-0,,141.346,43.0553,Japan,4.2002265,20968
Depth75,7340,Sav-0,,15.8833,49.1833,Czech Republic,4.33378375,20969
Depth75,7333,Sei-0,CS76599,11.5614,46.5438,Italy,3.91441225,20970
Depth75,7344,Sg-1,CS76600,9.5,47.6667,GER,4.73071825,20971
Depth75,7331,Sh-0,,10.2144,51.6832,GER,0.9075175,20972
Depth75,7337,Si-0,CS76601,8.02341,50.8738,GER,4.07959775,20973
Depth75,7343,Sp-0,CS76603,13.181,52.5339,GER,4.40684375,20974
Depth75,7346,Sten-0,CS77277,11.8558,52.6058,GER,3.51468375,20975
Depth75,7353,Tha-1,CS76611,4.3,52.08,NED,4.29234225,20976
Depth75,7354,Ting-1,CS76612,14.9,56.5,Sweden,4.638534,20977
Depth75,7355,Tiv-1,,12.8,41.96,Italy,4.74007925,20978
Depth75,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,4.00029925,20979
Depth75,7373,Tsu-0,CS77389,136.31,34.43,Japan,5.69593825,20980
Depth75,7351,Ty-0,,-5.23439,56.4278,UK,3.8763075,20981
Depth75,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.96164175,20982
Depth75,7379,Uk-2,,7.7667,48.0333,GER,4.127297,20983
Depth75,7382,Utrecht,CS76622,5.1145,52.0918,NED,4.32735575,20984
Depth75,7384,Ven-1,CS76624,5.55,52.0333,NED,5.349731,20985
Depth75,7394,Wa-1,CS76626,21.0,52.3,Poland,3.72376175,20986
Depth75,7390,Wag-3,,5.6666,51.9666,NED,4.29874625,20987
Depth75,7391,Wag-4,,5.6666,51.9666,NED,3.6762985,20988
Depth75,7392,Wag-5,,5.6666,51.9666,NED,4.65130775,20989
Depth75,7477,WAR,CS78853,-71.2825,41.7302,US,3.03207325,20990
Depth75,7405,Wc-2,,10.0667,52.6,GER,4.95246625,20991
Depth75,7411,Wl-0,CS76630,10.8134,47.9299,GER,4.63432325,20992
Depth75,7397,Ws,,30.0,52.3,Russia,5.6038165,20993
Depth75,7408,Wt-3,,9.3,52.3,GER,3.0054395,20994
Depth75,7418,Zu-1,CS78881,8.55,47.3667,SUI,3.87601025,20995
Depth75,7283,Ors-1,,22.3955,44.7203,Romania,3.87938375,20996
Depth75,7284,Ors-2,,22.3955,44.7203,Romania,2.7557935,20997
Depth75,8610,11ME1.32,,-86.359,42.093,US,4.87660875,20998
Depth75,8796,11PNA4.101,,-86.3253,42.0945,US,3.5367945,20999
Depth75,8692,328PNA054,,-86.3253,42.0945,US,3.29526325,21000
Depth75,6897,Ag-0,CS76430,1.3,45.0,France,4.61640625,21001
Depth75,6988,Alc-0,,-3.36,40.49,Spain,4.435369,21002
Depth75,1,ALL1-2,,1.48333,45.2667,France,1.62552575,21003
Depth75,2,ALL1-3,,1.48333,45.2667,France,2.377703,21004
Depth75,6898,An-1,CS76435,4.4,51.2167,Belgium,5.50533875,21005
Depth75,5832,App1-16,CS76669,15.9667,56.3333,Sweden,3.332344,21006
Depth75,8256,Bå1-2,CS76676,12.9,56.4,Sweden,3.89213275,21007
Depth75,6899,Bay-0,,11.0,49.0,GER,3.8825465,21008
Depth75,957,Belmonte-4-94,,12.4833,42.1167,Italy,3.92423725,21009
Depth75,6709,Bg-2,,-122.305,47.6479,US,4.197204,21010
Depth75,7015,Bla-1,,2.8,41.6833,Spain,3.7875855,21011
Depth75,7034,Blh-1,,19.85,48.3,Czech Republic,3.908061,21012
Depth75,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,4.202611,21013
Depth75,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,4.15920825,21014
Depth75,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,3.9142825,21015
Depth75,8231,Brö1-6,CS76726,16.0,56.3,Sweden,4.29253625,21016
Depth75,8271,Bu-0,,9.5,50.5,GER,5.87674125,21017
Depth75,5719,Bur-0,,-6.2,54.1,Ireland,4.593899,21018
Depth75,6906,C24,,-8.42639,40.2077,POR,2.66362975,21019
Depth75,23,CAM-16,,-4.58333,48.2667,France,4.800526,21020
Depth75,66,CAM-61,,-4.58333,48.2667,France,5.6133645,21021
Depth75,8274,Can-0,,-13.4811,29.2144,Spain,3.555641,21022
Depth75,8275,Cen-0,,0.5,49.0,France,3.20954875,21023
Depth75,6909,Col-0,CS76778,-92.3,38.3,US,5.20663225,21024
Depth75,6910,Ct-1,,15.0,37.3,Italy,4.94341725,21025
Depth75,81,CUR-3,,1.75,45.0,France,4.62276675,21026
Depth75,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,3.42253725,21027
Depth75,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,5.08612,21028
Depth75,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,5.1307005,21029
Depth75,6008,Duk,CS76824,16.2,49.1,Czech Republic,4.7687075,21030
Depth75,6913,Eden-2,CS76827,18.177,62.877,Sweden,2.904588,21031
Depth75,6914,Edi-0,,-3.16028,55.9494,UK,5.56568725,21032
Depth75,6916,Est-1,,25.3,58.3,Russia,3.834308,21033
Depth75,8215,Fei-0,,-8.32,40.5,POR,3.879707,21034
Depth75,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,4.12084825,21035
Depth75,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,3.7045835,21036
Depth75,6919,Ga-0,CS76490,8.0,50.3,GER,4.84482275,21037
Depth75,8296,Gd-1,,10.5,53.5,GER,4.352688,21038
Depth75,8297,Ge-0,CS76875,6.08,46.5,SUI,4.2033375,21039
Depth75,6921,Got-7,,9.9355,51.5338,GER,4.98791675,21040
Depth75,8300,Gr-1,,15.5,47.0,Austria,4.5655365,21041
Depth75,8214,Gy-0,CS78901,2.0,49.0,France,3.32731875,21042
Depth75,8304,Hi-0,,5.0,52.0,NED,4.10828875,21043
Depth75,8235,Hod,CS76924,17.1,48.8,Czech Republic,5.0989805,21044
Depth75,8306,Hov4-1,CS76936,13.74,56.1,Sweden,4.01319775,21045
Depth75,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,3.83852825,21046
Depth75,6924,HR-5,CS76514,-0.6383,51.4083,UK,3.425622,21047
Depth75,8310,Hs-0,,9.44,52.24,GER,4.921043,21048
Depth75,8236,HSm,CS76941,15.76,49.33,Czech Republic,4.356016,21049
Depth75,8311,In-0,CS78903,11.5,47.5,Austria,4.016293,21050
Depth75,91,JEA,,7.33333,43.6833,France,4.27346525,21051
Depth75,8314,Ka-0,,14.0,47.0,Austria,4.34260625,21052
Depth75,8424,Kas-2,CS78905,77.0,35.0,India,3.2629545,21053
Depth75,1716,KBS-Mac-8,,-85.398,42.405,US,3.831928,21054
Depth75,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,3.5712165,21055
Depth75,6926,Kin-0,CS76527,-85.37,44.46,US,3.7779425,21056
Depth75,6928,KNO-18,,-86.621,41.2816,US,4.6418405,21057
Depth75,8239,PHW-3,CS76976,7.0,51.0,GER,3.89869,21058
Depth75,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,2.9177575,21059
Depth75,94,LAC-3,,6.81667,47.7,France,4.06699125,21060
Depth75,96,LAC-5,,6.81667,47.7,France,4.3750675,21061
Depth75,8323,Lc-0,,-4.0,57.0,UK,2.74635225,21062
Depth75,104,LDV-14,,-4.06667,48.5167,France,3.43471925,21063
Depth75,116,LDV-25,,-4.06667,48.5167,France,2.9999085,21064
Depth75,126,LDV-34,,-4.06667,48.5167,France,3.24481125,21065
Depth75,149,LDV-58,,-4.06667,48.5167,France,3.5875575,21066
Depth75,641,LI-OF-095,,-72.9069,40.7777,US,3.31778075,21067
Depth75,8241,Liarum,CS77038,13.821,55.9473,Sweden,4.00282025,21068
Depth75,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,3.55874325,21069
Depth75,8325,Lip-0,,19.3,50.0,Poland,5.79106175,21070
Depth75,8326,Lis-1,CS77042,14.775,56.0328,Sweden,4.22586475,21071
Depth75,6933,LL-0,CS77047,2.49,41.59,Spain,4.16554925,21072
Depth75,8329,Lm-2,,0.5,48.0,France,4.26072425,21073
Depth75,6042,Lom1-1,CS77048,13.9,56.09,Sweden,3.85730625,21074
Depth75,6046,Löv-5,CS77050,18.079,62.801,Sweden,4.2764105,21075
Depth75,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,5.3497125,21076
Depth75,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,4.46706375,21077
Depth75,6936,Lz-0,,3.3,46.0,France,4.17186875,21078
Depth75,2057,Map-42,CS77732,-86.412,42.166,US,3.46997425,21079
Depth75,166,MIB-15,,5.31667,47.3833,France,4.5651825,21080
Depth75,173,MIB-22,,5.31667,47.3833,France,3.25717125,21081
Depth75,178,MIB-28,,5.31667,47.3833,France,4.47662575,21082
Depth75,223,MIB-84,,5.31667,47.3833,France,4.4129565,21083
Depth75,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,5.156156,21084
Depth75,1967,MNF-Jac-32,,-86.1739,43.5187,US,4.40342325,21085
Depth75,1859,MNF-Pot-48,,-86.2657,43.595,US,3.714694,21086
Depth75,1867,MNF-Pot-68,,-86.2657,43.595,US,2.94290175,21087
Depth75,242,MOG-37,,-4.06667,48.6667,France,3.37139975,21088
Depth75,7522,Mr-0,,9.65,44.15,Italy,3.3273125,21089
Depth75,6937,Mrk-0,,9.3,49.0,GER,5.546695,21090
Depth75,6939,Mt-0,,22.46,32.34,LIB,4.07616925,21091
Depth75,6940,Mz-0,CS76557,8.3,50.3,GER,4.11158825,21092
Depth75,7438,N13,,34.15,61.36,Russia,2.90382725,21093
Depth75,8343,Na-1,CS76558,1.5,47.5,France,3.9622285,21094
Depth75,6943,NFA-10,CS77126,-0.6383,51.4083,UK,3.81275425,21095
Depth75,6944,NFA-8,CS78913,-0.6383,51.4083,UK,4.42265725,21096
Depth75,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,2.701172,21097
Depth75,8351,Ost-0,CS77154,18.37,60.25,Sweden,4.86067775,21098
Depth75,6946,Oy-0,,6.19,60.39,Norway,5.05456625,21099
Depth75,258,PAR-3,,-0.25,46.65,France,4.117931,21100
Depth75,259,PAR-4,,-0.25,46.65,France,2.9431705,21101
Depth75,260,PAR-5,,-0.25,46.65,France,2.59639675,21102
Depth75,2150,Paw-3,,-86.431,42.148,US,3.0504985,21103
Depth75,2187,Pent-1,,-86.3929,43.7623,US,4.21629325,21104
Depth75,8354,Per-1,CS76571,56.3167,58.0,Russia,3.68603175,21105
Depth75,7296,Petergof,CS77170,29.0,59.0,Russia,3.13241875,21106
Depth75,7523,Pna-17,CS76575,-86.3253,42.0945,US,3.86394725,21107
Depth75,8213,Pro-0,,-6.0,43.25,Spain,4.44175075,21108
Depth75,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,4.0416725,21109
Depth75,6958,Ra-0,CS76582,3.3,46.0,France,5.17192125,21110
Depth75,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,4.410053,21111
Depth75,6959,Rennes-1,CS77210,-1.41,48.5,France,4.562373,21112
Depth75,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,4.81961675,21113
Depth75,7525,Rmx-A180,CS77218,-86.511,42.036,US,4.56869525,21114
Depth75,267,ROM-1,,4.85,45.5333,France,3.25105875,21115
Depth75,8374,Rsch-4,,34.0,56.3,Russia,3.89879675,21116
Depth75,8376,Sanna-2,CS77234,18.0,62.69,Sweden,4.3682665,21117
Depth75,8378,Sap-0,,14.24,49.49,Czech Republic,4.70214675,21118
Depth75,6961,Se-0,CS76597,-3.53333,38.3333,Spain,4.44497475,21119
Depth75,6962,Shahdara,,68.48,38.35,Tajikistan,3.3177855,21120
Depth75,2274,SLSP-30,,-86.496,43.665,US,4.63543125,21121
Depth75,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,2.8061495,21122
Depth75,6967,Sq-8,CS76604,-0.6383,51.4083,UK,4.438402,21123
Depth75,8387,St-0,CS77270,18.0,59.0,Sweden,4.1528745,21124
Depth75,2290,Ste-3,,-86.514,42.03,US,4.04482675,21125
Depth75,6094,T1040,CS77290,13.2147,55.6494,Sweden,3.30491525,21126
Depth75,6096,T1060,CS78040,13.2225,55.6472,Sweden,3.095144,21127
Depth75,6098,T1080,CS77292,13.2178,55.6561,Sweden,4.3210665,21128
Depth75,6100,T1110,CS77294,13.2,55.6,Sweden,3.01789875,21129
Depth75,6109,T510,CS77301,13.1233,55.7936,Sweden,4.61920525,21130
Depth75,6112,T540,CS77303,13.1044,55.7967,Sweden,3.69883625,21131
Depth75,6119,T620,CS78060,13.2,55.7,Sweden,3.24107225,21132
Depth75,8389,Ta-0,,14.5,49.5,Czech Republic,5.124086,21133
Depth75,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,4.42591275,21134
Depth75,6968,Tamm-2,CS76610,23.5,60.0,Finland,4.05028075,21135
Depth75,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,3.5209855,21136
Depth75,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,2.4094095,21137
Depth75,6190,TDr-3,,14.1381,55.7686,Sweden,3.143152,21138
Depth75,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,2.14514175,21139
Depth75,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,2.32564175,21140
Depth75,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,4.30402275,21141
Depth75,281,TOU-A1-115,,4.11667,46.6667,France,3.15266075,21142
Depth75,282,TOU-A1-116,,4.11667,46.6667,France,3.2256655,21143
Depth75,321,TOU-A1-43,,4.11667,46.6667,France,3.43188925,21144
Depth75,328,TOU-A1-62,,4.11667,46.6667,France,6.06090325,21145
Depth75,362,TOU-C-3,,4.11667,46.6667,France,4.552877,21146
Depth75,366,TOU-E-11,,4.11667,46.6667,France,4.089362,21147
Depth75,373,TOU-H-12,,4.11667,46.6667,France,4.3464205,21148
Depth75,374,TOU-H-13,,4.11667,46.6667,France,4.9144875,21149
Depth75,378,TOU-I-17,,4.11667,46.6667,France,3.5432965,21150
Depth75,379,TOU-I-2,,4.11667,46.6667,France,4.54339575,21151
Depth75,380,TOU-I-6,,4.11667,46.6667,France,3.93379925,21152
Depth75,383,TOU-J-3,,4.11667,46.6667,France,3.96237725,21153
Depth75,386,TOU-K-3,,4.11667,46.6667,France,4.1367715,21154
Depth75,6970,Ts-1,CS76615,2.93056,41.7194,Spain,4.31478125,21155
Depth75,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,4.52719125,21156
Depth75,5805,UKID101,,-1.4,53.2,UK,1.859643,21157
Depth75,5742,Frd-1,,1.1,51.3,UK,4.305198,21158
Depth75,5753,UKID48,,-2.7,54.7,UK,2.97486,21159
Depth75,5785,UKID80,,-2.9,54.7,UK,3.29564175,21160
Depth75,5380,UKNW06-059,,-3.0,54.4,UK,3.324157,21161
Depth75,5381,UKNW06-060,,-3.0,54.4,UK,2.5907065,21162
Depth75,5565,UKNW06-386,,-3.1,54.6,UK,4.60363875,21163
Depth75,5606,UKNW06-436,,-3.4,54.7,UK,3.66377625,21164
Depth75,5628,UKNW06-460,,-3.4,54.7,UK,4.3654485,21165
Depth75,4997,UKSE06-062,,0.5,51.3,UK,4.29566775,21166
Depth75,5056,UKSE06-192,,0.5,51.3,UK,3.39715425,21167
Depth75,5116,UKSE06-272,,0.4,51.3,UK,3.69566475,21168
Depth75,5122,UKSE06-278,,0.4,51.3,UK,3.34309775,21169
Depth75,5158,UKSE06-349,,0.4,51.3,UK,4.01942925,21170
Depth75,5160,UKSE06-351,,0.4,51.3,UK,4.58458075,21171
Depth75,5202,UKSE06-414,,0.4,51.3,UK,3.064229,21172
Depth75,5207,UKSE06-429,,0.4,51.3,UK,4.7972455,21173
Depth75,5232,UKSE06-466,,0.4,51.2,UK,3.2922905,21174
Depth75,5245,UKSE06-482,,0.6,51.2,UK,4.77181525,21175
Depth75,5264,UKSE06-520,,1.1,51.3,UK,3.54628275,21176
Depth75,5341,UKSE06-628,,0.4,51.1,UK,3.8891755,21177
Depth75,4802,UKSW06-202,,-4.9,50.4,UK,4.16232075,21178
Depth75,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,5.584556,21179
Depth75,6413,Ull3-4,CS78819,13.97,56.06,Sweden,3.38681875,21180
Depth75,6976,Uod-7,CS78823,14.45,48.3,Austria,4.5875535,21181
Depth75,6977,Van-0,,-123.0,49.3,Canada,4.47329425,21182
Depth75,7516,Vår2-1,CS78830,14.334,55.58,Sweden,3.63832975,21183
Depth75,390,VOU-1,,0.166667,46.65,France,4.108362,21184
Depth75,392,VOU-2,,0.166667,46.65,France,3.5803395,21185
Depth75,6979,Wei-0,CS76628,8.26,47.25,SUI,3.9172965,21186
Depth75,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,4.2830105,21187
Depth75,6980,Ws-0.1,,30.0,52.3,Russia,4.43218275,21188
Depth75,6982,Wt-5,CS76632,9.3,52.3,GER,3.761659,21189
Depth75,6983,Yo-0,,-119.35,37.45,US,4.784644,21190
Depth75,6985,Zdr-6,,16.2544,49.3853,Czech Republic,3.04124575,21191
Depth75,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,5.34346075,21192
Depth75,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,4.9623415,21193
