accession_id,sqr
5719,2073317.230276752
5837,1556086.127387993
6043,1160859.3110629085
6730,1692371.5444766139
6897,1250129.3016733672
6898,1923552.1146008521
6899,2074987.852779508
6900,1189892.2271075724
6901,1542965.9689819154
6903,1733019.046279723
6904,1148737.6898154172
6906,1626165.1673027626
6907,1766617.9583228317
6909,1551922.4940335052
6911,1811613.2013027612
6913,1676175.1026538578
6914,1245259.173769904
6915,1787734.29103633
6916,2118776.637196186
6917,1217274.8899530843
6919,1924634.0657147742
6920,2013481.0052962578
6921,1859709.908154351
6922,1360049.9921296202
6923,1307344.8373970415
6924,1366191.183164532
6926,1228510.2427703284
6928,1158554.751883686
6929,1122183.889442414
6930,1150174.3397444633
6931,1139602.8206347814
6932,1231371.531947148
6933,1282379.1619259461
6936,1265809.085315204
6937,1349318.771316334
6939,1374995.0111961924
6940,1414605.3088948496
6942,1412988.2256295492
6943,1381005.2860773234
6944,1476278.0053874282
6945,1540581.9399014914
6951,1390163.177080291
6956,1275593.6310496212
6958,1434633.360012305
6959,1221868.9518940034
6960,1148394.742035347
6961,1222134.2579290562
6962,1245705.5784949926
6963,1285098.4142764763
6966,1236414.5948769008
6967,1253553.003520293
6968,1194019.1056596572
6970,1250800.2467609996
6971,1286028.152262907
6972,1151998.2473260886
6973,1298555.5429390906
6975,1163230.8710508943
6976,1100866.412289199
6978,1179725.76027676
6979,1247648.3699491266
6980,1360563.1737272176
6981,1345511.40697061
6982,1320526.905743331
6984,1432119.1627055914
6985,1364134.795974143
6988,1852979.2726995097
6992,1730492.3995992988
7003,1884227.9054383084
7033,1773935.8007927963
7067,1666427.4900859427
7125,2086845.5053800738
7161,1887743.5836788735
7162,1353480.509905875
7177,1323677.4312101859
7183,1408807.1280487718
7217,1220299.8138199397
7282,1489453.809501068
7288,1519775.6535115268
7296,1181333.812559587
7322,1596158.8724500423
7328,1549606.2419618445
7340,1184966.820114074
7347,1244745.9072360524
7349,1233103.2283749925
7383,1341894.759714921
7416,1268127.8147494094
7438,1400936.9232123056
7514,1228842.7798141444
7515,1430468.1765040364
7516,1309106.2536886316
7520,1393631.7503096906
7521,1303437.361497536
7522,1421965.1747974642
7523,1441564.7753898317
7524,1264909.1798650275
7525,1169602.9112459472
7526,1247871.7763116707
8213,1280183.2045092678
8214,1172026.6849064417
8215,1887606.1909976017
8243,1239708.1330425544
8290,2009651.603901911
8297,1503252.0899485587
8314,1210642.073140505
8323,1242404.077929339
8325,1500947.9585406438
8343,1426285.1626595135
8351,1266754.3304378896
8353,1426094.0855694783
8354,1364531.9318904683
8378,1390823.5244954147
8387,1332112.5732793026
8419,1207145.6732760528
10022,1566607.2273511025
