accession_id,ascombe
5719,40.41806526789723
5837,29.3894538908092
6043,13.555072851150598
6730,32.82773217875399
6897,18.61128689800896
6898,37.70543727368773
6899,40.446755123248145
6900,15.404544783926593
6901,29.028606580406162
6903,33.76062795624512
6904,12.69566855269938
6906,31.22274811735828
6907,34.504782277243834
6909,29.2755870991514
6911,35.46632205346362
6913,32.44533864825578
6914,18.37552720332127
6915,34.96083523029734
6916,41.18761949906792
6917,16.947566196949932
6919,37.72611827368408
6920,39.368769348304504
6921,36.45353206480821
6922,23.213358223230003
6923,21.156086594642215
6924,23.43885662740399
6926,17.53681841155915
6928,13.396268137059664
6929,10.551777101512332
6930,12.800781226159598
6931,12.004165943538101
6932,17.683325479106017
6933,20.0922870773837
6936,19.347868099612423
6937,22.8127157524044
6939,23.75752512363188
6940,25.129663746258124
6942,25.075486037163866
6943,23.97206707816412
6944,27.09427983910995
6945,28.962389404191086
6951,24.29444380923342
6956,19.791412279066897
6958,25.78875724031695
6959,17.191276857755504
6960,12.670438035048354
6961,17.20523176246109
6962,18.39728240800798
6963,20.211382931407737
6966,17.93822733717019
6967,18.774983355518586
6968,15.648003067484362
6970,18.643497525947218
6971,20.251913489840906
6972,12.932903772935141
6973,20.7889393668845
6975,13.716413525408162
6976,8.420213774008355
6978,14.785804002488334
6979,18.491619723539635
6980,23.232305094415405
6981,22.66848031959796
6982,21.692855966884583
6984,25.70719743573772
6985,23.36364697559009
6988,36.317764248367496
6992,33.70370899470858
7003,36.94184619100675
7033,34.66381398519211
7067,32.21210952421465
7125,40.64947724141111
7161,37.011079422248685
7162,22.969109691061167
7177,21.818799233688367
7183,24.93471475674025
7217,17.10847743079436
7282,27.490725708864073
7288,28.375693824116443
7296,14.885563476066332
7322,30.45619805556826
7328,29.21198384225214
7340,15.108275877809486
7347,18.350476833041697
7349,17.771325217889633
7383,22.530423875284725
7416,19.454048421858108
7438,24.66698197996666
7514,17.55391694181102
7515,25.653459805648048
7516,21.228754084966926
7520,24.415159225366523
7521,20.99380861111199
7522,25.374396544548603
7523,26.011920344334442
7524,19.306475597581244
7525,14.140014144264496
7526,18.5024322725419
8213,19.99549949363606
8214,14.297552238058094
8215,37.008377429981984
8243,18.102486017119308
8290,39.30012722625717
8297,27.898028604186354
8314,16.588550268181965
8323,18.23567931281969
8325,27.830558743941882
8343,25.51666122360055
8351,19.391235133430772
8353,25.510390040138546
8354,23.378194968816562
8378,24.317483422426754
8387,22.151749366585022
8419,16.39573115173581
10022,29.674568236117608
