accession_id,log
5719,7.2723302046347715
5837,7.128842166990195
6043,6.982335537117766
6730,7.170820691988177
6897,7.019378772633746
6898,7.234842047219653
6899,7.272732928773818
6900,6.994686647765296
6901,7.124608538001434
6903,7.18268777949459
6904,6.977087118219143
6906,7.150867571419047
6907,7.1922887593567495
6909,7.127502519533443
6911,7.204864138866725
6913,7.166012515545328
6914,7.017427118959478
6915,7.198229808434782
6916,7.283174711079931
6917,7.006062610763947
6919,7.235123205950477
6920,7.257687812777291
6921,7.217965535083979
6922,7.06151600797774
6923,7.041754398336189
6924,7.063768633856193
6926,7.010656404265999
6928,6.9813419413754545
6929,6.965393622984636
6930,6.977712044313571
6931,6.973095178356162
6932,7.011819586373636
6933,7.032113815433751
6936,7.025611034412895
6937,7.057555204607224
6939,7.066980330427638
6940,7.081180558253518
6942,7.080608664372076
6943,7.069161130050604
6944,7.102517308470154
6945,7.123835393031454
6951,7.072465845899865
6956,7.029461110599989
6958,7.088209938140678
6959,7.007946086143524
6960,6.976937824352642
6961,7.008054640025543
6962,7.017606328532581
6963,7.033172930182205
6966,7.013863146751544
6967,7.0207462400531915
6968,6.996417787098331
6970,7.0196470509241715
6971,7.033534537439915
6972,6.978504299409245
6973,7.0383815419316536
6975,6.983355962585496
6976,6.955804037636351
6978,6.990396281443071
6979,7.01838551668135
6980,7.06170463516301
6981,7.056142363490289
6982,7.046770692966336
6984,7.087332918610251
6985,7.063015468265368
6988,7.216152659698936
6992,7.18195827501103
7003,7.224514347859298
7033,7.194355626120622
7067,7.163096332741933
7125,7.275582078094689
7161,7.225446401367327
7162,7.059094994079402
7177,7.047962176889757
7183,7.079126947905583
7217,7.0073035677754145
7282,7.106960019956744
7288,7.117036642777523
7296,6.991077353852241
7322,7.141555298089666
7328,7.12675570958924
7340,6.9926126661278145
7347,7.017220988239089
7349,7.012522249975928
7383,7.054796586479016
7416,7.026526104587431
7438,7.076325900808151
7514,7.010791727535708
7515,7.086756172405166
7516,7.042427606623433
7520,7.073711833882041
7521,7.040257728557006
7522,7.083775199374145
7523,7.090619865576082
7524,7.025255441496651
7525,6.986087428534963
7526,7.018475039646522
8213,7.031256877088378
8214,6.987122508775697
8215,7.2254100093269775
8243,7.01519326664861
8290,7.256735966809776
8297,7.1115706895938
8314,7.003330707896476
8323,7.016279416555541
8325,7.110803719411215
8343,7.085291916889403
8351,7.025984270937082
8353,7.085224928220053
8354,7.063161010377592
8378,7.072703296667666
8387,7.051138320492638
8419,7.001884591583363
10022,7.13221141865189
