phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
PZ-mean Total length day005,96,LAC-5,,6.81667,47.7,France,343.7523,22853
PZ-mean Total length day005,149,LDV-58,,-4.06667,48.5167,France,386.6420909091,22854
PZ-mean Total length day005,204,MIB-60,,5.31667,47.3833,France,380.607,22855
PZ-mean Total length day005,224,MIB-86,,5.31667,47.3833,France,489.595,22856
PZ-mean Total length day005,236,MOG-11,,-4.06667,48.6667,France,460.6736666667,22857
PZ-mean Total length day005,262,PAR-8,,-0.25,46.65,France,360.9838181818,22858
PZ-mean Total length day005,266,RAN,,-2.0,48.65,France,451.2493333333,22859
PZ-mean Total length day005,394,VOU-5,,0.166667,46.65,France,363.8778571429,22860
PZ-mean Total length day005,461,EM-183,,0.5,51.3,UK,316.9207272727,22861
PZ-mean Total length day005,936,FOR-5,,-71.1173,42.3853,US,360.1641818182,22862
PZ-mean Total length day005,1829,Mdn-1,CS77077,-86.509,42.051,US,295.5757272727,22863
PZ-mean Total length day005,1874,MNF-Pot-80,,-86.2657,43.595,US,264.6041666667,22864
PZ-mean Total length day005,2057,Map-42,CS77732,-86.412,42.166,US,343.0091666667,22865
PZ-mean Total length day005,2171,Paw-26,CS77164,-86.431,42.148,US,351.0584545455,22866
PZ-mean Total length day005,2187,Pent-1,,-86.3929,43.7623,US,341.205,22867
PZ-mean Total length day005,2290,Ste-3,,-86.514,42.03,US,277.8715454545,22868
PZ-mean Total length day005,2320,Wilcox-4,,-89.46,43.48,US,495.2666363636,22869
PZ-mean Total length day005,5729,Coc-1,,-3.4,54.7,UK,254.284,22870
PZ-mean Total length day005,5731,Crl-1,,-2.9,54.9,UK,349.231,22871
PZ-mean Total length day005,5736,Ema-1,,0.5,51.3,UK,498.5717272727,22872
PZ-mean Total length day005,5742,Frd-1,,1.1,51.3,UK,367.7681666667,22873
PZ-mean Total length day005,5745,Hil-1,,-1.5,51.0,UK,319.4454285714,22874
PZ-mean Total length day005,5751,Kyl-1,,-5.7,57.3,UK,477.939,22875
PZ-mean Total length day005,5752,Lan-1,,-3.8,55.7,UK,412.4377,22876
PZ-mean Total length day005,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,565.4211,22877
PZ-mean Total length day005,6008,Duk,CS76824,16.2,49.1,Czech Republic,503.129,22878
PZ-mean Total length day005,6016,Eds-1,CS76834,18.4,62.9,Sweden,505.087875,22879
PZ-mean Total length day005,6040,Kni-1,CS76970,13.4,55.66,Sweden,436.453375,22880
PZ-mean Total length day005,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,370.0937142857,22881
PZ-mean Total length day005,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,388.9652222222,22882
PZ-mean Total length day005,6730,CIBC-5,,-0.6383,51.4083,UK,440.5772,22883
PZ-mean Total length day005,6897,Ag-0,CS76430,1.3,45.0,France,352.6551333333,22884
PZ-mean Total length day005,6898,An-1,CS76435,4.4,51.2167,Belgium,458.9108181818,22885
PZ-mean Total length day005,6899,Bay-0,,11.0,49.0,GER,468.2358333333,22886
PZ-mean Total length day005,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,384.3233,22887
PZ-mean Total length day005,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,491.6301428571,22888
PZ-mean Total length day005,6906,C24,,-8.42639,40.2077,POR,302.3180909091,22889
PZ-mean Total length day005,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,483.2986363636,22890
PZ-mean Total length day005,6909,Col-0,CS76778,-92.3,38.3,US,522.0972222222,22891
PZ-mean Total length day005,6910,Ct-1,,15.0,37.3,Italy,526.4016,22892
PZ-mean Total length day005,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,466.692,22893
PZ-mean Total length day005,6913,Eden-2,CS76827,18.177,62.877,Sweden,415.7853,22894
PZ-mean Total length day005,6915,Ei-2,CS76478,6.3,50.3,GER,255.0893333333,22895
PZ-mean Total length day005,6916,Est-1,,25.3,58.3,Russia,494.4633636364,22896
PZ-mean Total length day005,6919,Ga-0,CS76490,8.0,50.3,GER,566.6629,22897
PZ-mean Total length day005,6920,Got-22,CS76884,9.9355,51.5338,GER,313.4976363636,22898
PZ-mean Total length day005,6922,Gu-0,CS76498,8.0,50.3,GER,447.7825833333,22899
PZ-mean Total length day005,6923,HR-10,CS76940,-0.6383,51.4083,UK,264.6095555556,22900
PZ-mean Total length day005,6924,HR-5,CS76514,-0.6383,51.4083,UK,155.512,22901
PZ-mean Total length day005,6926,Kin-0,CS76527,-85.37,44.46,US,420.1194285714,22902
PZ-mean Total length day005,6928,KNO-18,,-86.621,41.2816,US,354.8878571429,22903
PZ-mean Total length day005,6929,Kondara,CS76532,68.49,38.48,Tajikistan,412.3354166667,22904
PZ-mean Total length day005,6930,Kz-1,,73.1,49.5,Kazakhstan,521.365,22905
PZ-mean Total length day005,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,498.5644285714,22906
PZ-mean Total length day005,6932,Ler-1,CS77021,10.8719,47.984,GER,555.3825454545,22907
PZ-mean Total length day005,6936,Lz-0,,3.3,46.0,France,626.7878571429,22908
PZ-mean Total length day005,6937,Mrk-0,,9.3,49.0,GER,391.6805833333,22909
PZ-mean Total length day005,6938,Ms-0,CS76555,37.6322,55.7522,Russia,464.0839,22910
PZ-mean Total length day005,6939,Mt-0,,22.46,32.34,LIB,440.1358571429,22911
PZ-mean Total length day005,6940,Mz-0,CS76557,8.3,50.3,GER,410.8941,22912
PZ-mean Total length day005,6942,Nd-1,,10.0,50.0,GER,500.3067272727,22913
PZ-mean Total length day005,6943,NFA-10,CS77126,-0.6383,51.4083,UK,319.7088181818,22914
PZ-mean Total length day005,6944,NFA-8,CS78913,-0.6383,51.4083,UK,350.1388333333,22915
PZ-mean Total length day005,6945,Nok-3,CS76562,4.45,52.24,NED,494.16675,22916
PZ-mean Total length day005,6946,Oy-0,,6.19,60.39,Norway,478.9728181818,22917
PZ-mean Total length day005,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,456.8015454545,22918
PZ-mean Total length day005,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,407.675,22919
PZ-mean Total length day005,6958,Ra-0,CS76582,3.3,46.0,France,601.0992,22920
PZ-mean Total length day005,6959,Rennes-1,CS77210,-1.41,48.5,France,464.0521818182,22921
PZ-mean Total length day005,6960,Rennes-11,CS77211,-1.41,48.5,France,354.895,22922
PZ-mean Total length day005,6961,Se-0,CS76597,-3.53333,38.3333,Spain,469.637375,22923
PZ-mean Total length day005,6962,Shahdara,,68.48,38.35,Tajikistan,409.1383333333,22924
PZ-mean Total length day005,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,381.16,22925
PZ-mean Total length day005,6966,Sq-1,CS77266,-0.6383,51.4083,UK,354.87,22926
PZ-mean Total length day005,6967,Sq-8,CS76604,-0.6383,51.4083,UK,574.707375,22927
PZ-mean Total length day005,6968,Tamm-2,CS76610,23.5,60.0,Finland,255.05175,22928
PZ-mean Total length day005,6969,Tamm-27,CS77341,23.5,60.0,Finland,552.79575,22929
PZ-mean Total length day005,6970,Ts-1,CS76615,2.93056,41.7194,Spain,435.5456666667,22930
PZ-mean Total length day005,6971,Ts-5,CS77388,2.93056,41.7194,Spain,405.9565833333,22931
PZ-mean Total length day005,6972,Tsu-1,,136.31,34.43,Japan,502.3770833333,22932
PZ-mean Total length day005,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,487.9695714286,22933
PZ-mean Total length day005,6975,Uod-1,CS76621,14.45,48.3,Austria,346.9645,22934
PZ-mean Total length day005,6976,Uod-7,CS78823,14.45,48.3,Austria,448.8145,22935
PZ-mean Total length day005,6977,Van-0,,-123.0,49.3,Canada,292.8587777778,22936
PZ-mean Total length day005,6978,Wa-1,,21.0,52.3,Poland,445.3148888889,22937
PZ-mean Total length day005,6979,Wei-0,CS76628,8.26,47.25,SUI,332.2818181818,22938
PZ-mean Total length day005,6980,Ws-0.1,,30.0,52.3,Russia,535.29,22939
PZ-mean Total length day005,6981,Ws-2,CS78920,30.0,52.3,Russia,322.769,22940
PZ-mean Total length day005,6982,Wt-5,CS76632,9.3,52.3,GER,534.929,22941
PZ-mean Total length day005,6983,Yo-0,,-119.35,37.45,US,418.597,22942
PZ-mean Total length day005,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,637.028,22943
PZ-mean Total length day005,6985,Zdr-6,,16.2544,49.3853,Czech Republic,305.6758181818,22944
PZ-mean Total length day005,6988,Alc-0,,-3.36,40.49,Spain,370.4006666667,22945
PZ-mean Total length day005,6990,Amel-1,CS76434,5.73,53.448,NED,534.3046666667,22946
PZ-mean Total length day005,6992,Ang-0,CS76436,5.3,50.3,Belgium,339.6448,22947
PZ-mean Total length day005,6994,Ann-1,,6.13028,45.9,France,302.6517142857,22948
PZ-mean Total length day005,7000,Aa-0,CS76428,9.57073,50.9167,GER,581.9861,22949
PZ-mean Total length day005,7002,Baa-1,CS76442,6.1,51.3333,NED,413.0742727273,22950
PZ-mean Total length day005,7004,Bs-2,,7.5,47.5,SUI,608.2888888889,22951
PZ-mean Total length day005,7014,Ba-1,CS76441,-4.79821,56.5459,UK,266.7545,22952
PZ-mean Total length day005,7015,Bla-1,,2.8,41.6833,Spain,477.0654,22953
PZ-mean Total length day005,7026,Boot-1,CS76452,-3.2667,54.4,UK,453.9647142857,22954
PZ-mean Total length day005,7028,Bch-1,CS76444,9.3166,49.5166,GER,405.9683,22955
PZ-mean Total length day005,7031,Bsch-0,CS76457,8.6667,50.0167,GER,478.871,22956
PZ-mean Total length day005,7062,Ca-0,CS76459,8.26607,50.2981,GER,422.8667272727,22957
PZ-mean Total length day005,7071,Chat-1,CS76463,1.33867,48.0717,France,410.4663,22958
PZ-mean Total length day005,7081,Co,CS78895,-8.42639,40.2077,POR,544.7107272727,22959
PZ-mean Total length day005,7092,Com-1,CS76469,2.823,49.416,France,336.3991,22960
PZ-mean Total length day005,7094,Da-0,CS76791,8.65081,49.8724,GER,496.1350833333,22961
PZ-mean Total length day005,7098,Di-1,,5.0,47.0,France,559.1808888889,22962
PZ-mean Total length day005,7102,Do-0,CS76474,8.2372,50.7224,GER,579.2704545455,22963
PZ-mean Total length day005,7123,Ep-0,,8.38912,50.1721,GER,405.4346666667,22964
PZ-mean Total length day005,7126,Es-0,CS76484,24.5682,60.1997,Finland,319.964,22965
PZ-mean Total length day005,7143,Gel-1,CS76492,5.86667,51.0167,NED,530.6594166667,22966
PZ-mean Total length day005,7147,Gie-0,CS76493,8.67825,50.584,GER,422.8378,22967
PZ-mean Total length day005,7163,Ha-0,CS76500,9.73569,52.3721,GER,422.7763636364,22968
PZ-mean Total length day005,7164,Hau-0,CS76915,12.5686,55.675,DEN,243.21,22969
PZ-mean Total length day005,7166,Hey-1,,5.9,51.25,NED,514.1485,22970
PZ-mean Total length day005,7172,Hl-3,,9.37827,52.1444,GER,494.2734166667,22971
PZ-mean Total length day005,7176,Is-1,,7.5,50.5,GER,442.6783,22972
PZ-mean Total length day005,7178,Jm-1,,15.0,49.0,Czech Republic,404.3154444444,22973
PZ-mean Total length day005,7181,Je-0,CS76518,11.587,50.927,GER,394.2798571429,22974
PZ-mean Total length day005,7192,Kil-0,CS76526,-5.66364,55.6395,UK,521.7526,22975
PZ-mean Total length day005,7199,Kl-5,CS76528,6.9666,50.95,GER,513.6622727273,22976
PZ-mean Total length day005,7201,Kr-0,,6.55934,51.3317,GER,465.3074545455,22977
PZ-mean Total length day005,7205,Krot-2,,11.5722,49.631,GER,374.8246666667,22978
PZ-mean Total length day005,7210,La-1,,15.2333,52.7333,Poland,526.9552727273,22979
PZ-mean Total length day005,7224,Li-3,,8.0666,50.3833,GER,554.1481,22980
PZ-mean Total length day005,7231,Li-7,CS77035,8.0666,50.3833,GER,515.0566666667,22981
PZ-mean Total length day005,7242,Lo-2,,7.6666,47.6166,GER,538.7495454545,22982
PZ-mean Total length day005,7244,Mnz-0,CS76552,8.26664,50.001,GER,613.4093,22983
PZ-mean Total length day005,7246,Ma-2,,8.7667,50.8167,GER,478.7512727273,22984
PZ-mean Total length day005,7255,Mh-0,CS76550,20.5,50.95,Poland,477.7178888889,22985
PZ-mean Total length day005,7262,Nw-4,,8.5,50.5,GER,528.9961111111,22986
PZ-mean Total length day005,7268,Np-0,CS76563,10.981,52.6969,GER,549.5496666667,22987
PZ-mean Total length day005,7275,No-0,,13.2995,51.0581,GER,643.27425,22988
PZ-mean Total length day005,7276,Ob-0,CS76566,8.5833,50.2,GER,359.3076,22989
PZ-mean Total length day005,7280,Old-1,CS76567,8.2,53.1667,GER,458.4289166667,22990
PZ-mean Total length day005,7282,Or-0,CS76568,8.01161,50.3827,GER,638.1115833333,22991
PZ-mean Total length day005,7283,Ors-1,,22.3955,44.7203,Romania,434.5384444444,22992
PZ-mean Total length day005,7287,Ove-0,CS76569,8.42255,53.3422,GER,508.7445555556,22993
PZ-mean Total length day005,7291,Pa-2,,13.22,38.07,Italy,348.8186363636,22994
PZ-mean Total length day005,7297,Pf-0,,9.11033,48.5479,GER,425.8227777778,22995
PZ-mean Total length day005,7299,Pi-2,,10.51,47.04,Austria,513.9090909091,22996
PZ-mean Total length day005,7300,Pla-0,,2.25,41.5,Spain,526.7868888889,22997
PZ-mean Total length day005,7306,Pog-0,CS76576,-123.206,49.2655,Canada,368.0928,22998
PZ-mean Total length day005,7307,Pn-0,CS77182,-2.96591,48.0653,France,372.0584545455,22999
PZ-mean Total length day005,7309,Po-1,,7.1,50.7167,GER,339.5033333333,23000
PZ-mean Total length day005,7310,Pr-0,,8.60706,50.1448,GER,371.5494444444,23001
PZ-mean Total length day005,7316,Rhen-1,CS78916,5.56667,51.9667,NED,410.875625,23002
PZ-mean Total length day005,7317,Ri-0,,-123.137,49.1632,Canada,339.4523636364,23003
PZ-mean Total length day005,7320,Rou-0,CS76591,1.09849,49.4424,France,345.2698888889,23004
PZ-mean Total length day005,7330,Sapporo-0,,141.346,43.0553,Japan,434.5654444444,23005
PZ-mean Total length day005,7331,Sh-0,,10.2144,51.6832,GER,577.5746666667,23006
PZ-mean Total length day005,7337,Si-0,CS76601,8.02341,50.8738,GER,524.9414285714,23007
PZ-mean Total length day005,7351,Ty-0,,-5.23439,56.4278,UK,523.3065555556,23008
PZ-mean Total length day005,7352,Te-0,,23.2982,60.0585,Finland,377.3477777778,23009
PZ-mean Total length day005,7353,Tha-1,CS76611,4.3,52.08,NED,578.4367142857,23010
PZ-mean Total length day005,7355,Tiv-1,,12.8,41.96,Italy,422.9908,23011
PZ-mean Total length day005,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,538.9862,23012
PZ-mean Total length day005,7378,Uk-1,CS76620,7.7667,48.0333,GER,248.4068888889,23013
PZ-mean Total length day005,7382,Utrecht,CS76622,5.1145,52.0918,NED,634.9290909091,23014
PZ-mean Total length day005,7384,Ven-1,CS76624,5.55,52.0333,NED,395.1435833333,23015
PZ-mean Total length day005,7404,Wc-1,CS76627,10.0667,52.6,GER,424.7580909091,23016
PZ-mean Total length day005,7418,Zu-1,CS78881,8.55,47.3667,SUI,423.6164166667,23017
PZ-mean Total length day005,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,341.1342,23018
PZ-mean Total length day005,7438,N13,,34.15,61.36,Russia,320.7680909091,23019
PZ-mean Total length day005,7477,WAR,CS78853,-71.2825,41.7302,US,353.8236666667,23020
PZ-mean Total length day005,7514,RRS-7,CS76593,-86.4251,41.5609,US,449.5616666667,23021
PZ-mean Total length day005,7515,RRS-10,CS76592,-86.4251,41.5609,US,352.17025,23022
PZ-mean Total length day005,7516,Vår2-1,CS78830,14.334,55.58,Sweden,338.851625,23023
PZ-mean Total length day005,7519,ÖMö2-3,,15.78,56.14,Sweden,288.1352857143,23024
PZ-mean Total length day005,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,425.2217777778,23025
PZ-mean Total length day005,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,331.8131818182,23026
PZ-mean Total length day005,7522,Mr-0,,9.65,44.15,Italy,258.6778571429,23027
PZ-mean Total length day005,7523,Pna-17,CS76575,-86.3253,42.0945,US,347.2864285714,23028
PZ-mean Total length day005,7524,Rmx-A02,,-86.511,42.036,US,542.0074545455,23029
PZ-mean Total length day005,7525,Rmx-A180,CS77218,-86.511,42.036,US,362.8075555556,23030
PZ-mean Total length day005,8214,Gy-0,CS78901,2.0,49.0,France,501.1118181818,23031
PZ-mean Total length day005,8233,Dem-4,CS76794,-87.1923,41.1876,US,297.434875,23032
PZ-mean Total length day005,8236,HSm,CS76941,15.76,49.33,Czech Republic,462.60075,23033
PZ-mean Total length day005,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,341.8264545455,23034
PZ-mean Total length day005,8241,Liarum,CS77038,13.821,55.9473,Sweden,397.6827,23035
PZ-mean Total length day005,8243,PHW-2,CS77173,11.2547,43.7703,Italy,579.9558571429,23036
PZ-mean Total length day005,8245,Seattle-0,,-122.2,47.0,US,490.7972222222,23037
PZ-mean Total length day005,8249,Vimmerby,CS78845,15.8,57.7,Sweden,361.1651,23038
PZ-mean Total length day005,8256,Bå1-2,CS76676,12.9,56.4,Sweden,458.7558888889,23039
PZ-mean Total length day005,8258,Bå4-1,CS76677,12.9,56.4,Sweden,558.977,23040
PZ-mean Total length day005,8259,Bå5-1,CS76678,12.9,56.4,Sweden,497.3021818182,23041
PZ-mean Total length day005,8265,Blh-1,,19.85,48.3,Czech Republic,319.23075,23042
PZ-mean Total length day005,8270,Bs-1,,7.5,47.5,SUI,506.051,23043
PZ-mean Total length day005,8271,Bu-0,,9.5,50.5,GER,604.4542,23044
PZ-mean Total length day005,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,533.0448333333,23045
PZ-mean Total length day005,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,576.4615454545,23046
PZ-mean Total length day005,8290,En-1,CS76841,8.5,50.0,GER,517.9295454545,23047
PZ-mean Total length day005,8296,Gd-1,,10.5,53.5,GER,613.2480909091,23048
PZ-mean Total length day005,8297,Ge-0,CS76875,6.08,46.5,SUI,287.102,23049
PZ-mean Total length day005,8300,Gr-1,,15.5,47.0,Austria,545.5574444444,23050
PZ-mean Total length day005,8306,Hov4-1,CS76936,13.74,56.1,Sweden,359.6130909091,23051
PZ-mean Total length day005,8310,Hs-0,,9.44,52.24,GER,582.21325,23052
PZ-mean Total length day005,8311,In-0,CS78903,11.5,47.5,Austria,524.5724545455,23053
PZ-mean Total length day005,8312,Is-0,CS78904,7.5,50.5,GER,531.984,23054
PZ-mean Total length day005,8313,Jm-0,,15.0,49.0,Czech Republic,544.2041666667,23055
PZ-mean Total length day005,8314,Ka-0,,14.0,47.0,Austria,532.1505,23056
PZ-mean Total length day005,8323,Lc-0,,-4.0,57.0,UK,404.1524285714,23057
PZ-mean Total length day005,8325,Lip-0,,19.3,50.0,Poland,495.0559,23058
PZ-mean Total length day005,8329,Lm-2,,0.5,48.0,France,387.4526,23059
PZ-mean Total length day005,8334,Lu-1,CS77056,13.2,55.71,Sweden,367.5925,23060
PZ-mean Total length day005,8337,Mir-0,CS76551,12.37,44.0,Italy,380.46125,23061
PZ-mean Total length day005,8343,Na-1,CS76558,1.5,47.5,France,376.1397142857,23062
PZ-mean Total length day005,8348,Nw-0,,8.5,50.5,GER,460.586,23063
PZ-mean Total length day005,8353,Pa-1,,13.22,38.07,Italy,237.5334,23064
PZ-mean Total length day005,8354,Per-1,CS76571,56.3167,58.0,Russia,402.549,23065
PZ-mean Total length day005,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,516.072,23066
PZ-mean Total length day005,8366,Rd-0,CS76584,8.5,50.5,GER,397.2669090909,23067
PZ-mean Total length day005,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,240.9902,23068
PZ-mean Total length day005,8374,Rsch-4,,34.0,56.3,Russia,544.6707,23069
PZ-mean Total length day005,8378,Sap-0,,14.24,49.49,Czech Republic,553.0996,23070
PZ-mean Total length day005,8387,St-0,CS77270,18.0,59.0,Sweden,389.929,23071
PZ-mean Total length day005,8388,Stw-0,,36.0,52.0,Russia,430.8415454545,23072
PZ-mean Total length day005,8395,Tu-0,,7.5,45.0,Italy,578.5560909091,23073
PZ-mean Total length day005,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,411.8135,23074
PZ-mean Total length day005,8430,Lisse,,4.5667,52.25,NED,463.8844545455,23075
PZ-mean Total length day005,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,382.7935,23076
PZ-mean Total length day005,9165,Truk-5,,30.5411,50.4625,Ukraine,569.102375,23077
PZ-mean Total length day005,9302,Edi-5,,-3.21833,55.9681,UK,536.4158333333,23078
PZ-mean Total length day005,9308,Ullapool-3,,-5.1525,57.9,UK,253.56425,23079
