accession_id,log
96,-0.6386645215086459
149,-0.8092734278448538
204,-1.1562558280161392
224,-0.6677952065528593
236,-0.8564039512375654
262,-0.786836303441556
266,-1.092596654460869
394,-0.6287448052701251
461,-0.19190601311689484
936,-0.6874723167872671
1829,-0.45560045608425387
1874,-0.25374720330634915
2057,-0.3608039147657348
2171,-0.6989509958459023
2187,0.3751204756108037
2290,0.03505952718176801
2320,-1.1465415986837744
5729,0.9012533121369626
5731,0.1106254501758911
5736,-0.5860789310271398
5742,-0.2920615160212624
5745,-0.5665169839782087
5751,-1.0346629893956407
5752,-0.4240137950558007
5837,-0.4884225763165922
6008,0.010900470572145044
6016,-0.5542559995228001
6040,-0.37063255092475544
6074,-1.0520317720952057
6243,-0.7645717838318612
6730,-0.14787510250236752
6897,-0.10045083991217797
6898,-1.3155343170159293
6899,-0.9448662940250167
6903,-0.5323855626629554
6904,-0.7212486888665458
6906,-1.636390552658636
6907,-0.338481700421901
6909,-0.6691638728186757
6910,-0.4827734021950217
6911,-0.447114898035955
6913,-1.0386491971708696
6915,-0.8410635212938118
6916,-1.0215115679621833
6919,-0.9660152044612532
6920,-0.16584726207175338
6922,-1.4275724506474974
6923,0.763193530949759
6924,-0.566127724873097
6926,-0.9859270080948701
6928,-0.23553027075470942
6929,-0.7875862921086513
6930,-1.299797717006249
6931,-0.7687090734212152
6932,-0.6416178206394522
6936,-0.6873873280898265
6937,-0.32051201070729834
6938,-1.261981420106939
6939,-0.8119640996360411
6940,-0.7871078637987513
6942,-0.8310727089145306
6943,-0.25244233421137097
6944,-0.6599241441865425
6945,-1.1912466295062503
6946,-0.6901612226583413
6951,-1.1899543530477763
6956,-0.8923665384491115
6958,-0.9380874049079779
6959,-0.843041986778323
6960,-0.39531853736700623
6961,-0.7413741532214563
6962,-0.570914829081788
6963,-0.22901008437147252
6966,-0.7591156747532132
6967,-1.0703009744381384
6968,-0.6698813899675234
6969,-0.43694753505212364
6970,-1.4612323822227207
6971,-0.7774247621601308
6972,-1.0007433267303536
6973,-1.0226355313438458
6975,-1.5945649298301825
6976,-0.6656398925808059
6977,-0.3534602449717623
6978,-0.07409399423601079
6979,-0.6465920356966045
6980,-1.251852258267787
6981,-0.3767737555498665
6982,-1.5158599313056678
6983,-0.37499893877902235
6984,-0.7349060363869888
6985,-0.7758351884498277
6988,-0.03750541072255551
6990,-0.06152120990195375
6992,-1.0388650723920894
6994,-0.13220197822224253
7000,-1.4079867972993279
7002,-0.7066923877677612
7004,-0.8608993533675733
7014,0.2846196935202103
7015,-0.5548902080716193
7026,-0.7623290131335765
7028,-0.6981554466998473
7031,-1.1027778250091518
7062,-0.3853052370470796
7071,-0.41835390470807593
7081,-0.43204422481233695
7092,-0.7047743364012007
7094,-0.8800396565290091
7098,-1.37417250791841
7102,-1.1212991539818198
7123,-0.4451615719676993
7126,-1.2719505727859148
7143,-1.229315948846032
7147,-1.5809815421272027
7163,-1.0672732501709101
7164,-0.04113982194166494
7166,-0.3049794788622248
7172,-1.154868441404135
7176,-0.6619530401796991
7178,-0.9017488539756517
7181,-0.6992227833991902
7192,-0.9979843175298663
7199,-1.6378348707184311
7201,-0.812031255033557
7205,-1.1897065228548824
7210,-0.7396231115039623
7224,-0.9851155509903053
7231,-1.1565070337400438
7242,-0.8155345693967673
7244,-0.6942528472698455
7246,-0.7906420865958612
7255,-1.4906016842146048
7262,-1.0495055198884653
7268,-1.2043464102507402
7275,-0.8742846966296786
7276,-0.3218991316089762
7280,-1.1569752263329567
7282,-1.262668604666799
7283,-0.6499780090742558
7287,-1.7989120853649228
7291,-0.9677195534525752
7297,-1.2545353582003997
7299,-1.2485960137725407
7300,-1.0788288669764752
7306,-0.5952178697535498
7307,-1.051040374386224
7309,-0.7832766811415882
7310,-0.4940963251643622
7316,-0.5731658266972086
7317,-0.8482101697147942
7320,-0.6124010136202277
7330,-0.9652619135137167
7331,-1.339629161061066
7337,-1.0083117101055596
7351,-0.5147513775349537
7352,-0.6690381896442408
7353,-0.6574322301156211
7355,-0.11148739766199127
7372,-0.4517378369311391
7378,-0.36120594751058394
7382,-1.7919652934654526
7384,-0.33154697086019
7404,-0.613421914975677
7418,-4.376276466053979
7424,-0.6119822084168357
7438,-0.2938461283939901
7477,-0.45522138669334694
7514,-0.831810612956717
7515,-0.43848969229184975
7516,0.14212172472969503
7519,-0.34725431182761185
7520,-0.9188131225355001
7521,-0.636253362425496
7522,-0.3261207216788637
7523,-0.17329764920705393
7524,-2.074977749981114
7525,-0.6412959193662257
8214,-1.107234277951518
8233,-0.30052554027427736
8236,-0.8375792117827977
8240,-0.39269448847048816
8241,-0.19731304837015617
8243,-0.42710589362204604
8245,-1.1437184246652674
8249,-0.9322956343640201
8256,-0.6463850998342295
8258,-0.6906317466039847
8259,-0.5926497575089424
8265,1.2635652766683994
8270,-0.9625641491719755
8271,-0.7585862624787365
8284,-0.3499856527078218
8285,-1.0197170826876711
8290,-0.9270656277408071
8296,-0.9493353504154892
8297,-0.35451545851076927
8300,-0.6251299362824514
8306,-0.7226560044266808
8310,-0.8823609087183133
8311,-0.44236789097351953
8312,-0.7585782787906843
8313,-1.330115393298029
8314,-0.9163259321007767
8323,-0.34945971193169956
8325,-0.45844783906852615
8329,-0.7791679992443171
8334,-0.5658822623124047
8337,-2.4833449799434546
8343,-0.816832016525478
8348,-0.8495524737521476
8353,0.7727913407426694
8354,-0.9317448942623108
8365,-0.6152675130510694
8366,-0.812643219966234
8369,-0.05285702357799551
8374,-1.0900456429118481
8378,-0.5057753625682079
8387,-0.5582102945790814
8388,-0.6229035821980115
8395,-0.543937983216553
8420,-0.24788804654910154
8430,0.172954692839808
9104,-0.47178355772755304
9165,-0.7874618311222371
9302,-2.0403816633277807
9308,-0.5235247825728279
