accession_id,box_cox
96,-0.5995579220773192
149,-0.7471760255024572
204,-1.032299344912258
224,-0.6251209613292463
236,-0.787075246921773
262,-0.7280489137444802
266,-0.9814602854854719
394,-0.5908190288621971
461,-0.18826988933894545
936,-0.6423041230766039
1829,-0.4354596396259032
1874,-0.24741599220272284
2057,-0.3480935283360564
2171,-0.6522967669339228
2187,0.3895506147391054
2290,0.03518273202494725
2320,-1.0245832209024386
5729,0.9875874907344121
5731,0.1118583248976013
5736,-0.5530337317006646
5742,-0.2836952113193092
5745,-0.5356013891467918
5751,-0.9346277445843746
5752,-0.40653264729613214
5837,-0.465325086155035
6008,0.01091236123736728
6016,-0.5246403709579749
6040,-0.3572289257757903
6074,-0.9487253580290508
6243,-0.708983910185895
6730,-0.14570979673501874
6897,-0.09944852622742542
6898,-1.1567012433743982
6899,-0.8609567850445042
6903,-0.5050218817059633
6904,-0.6716423490946067
6906,-1.3955838503644538
6907,-0.3272789294403995
6909,-0.6263183473110406
6910,-0.46019875711321817
6911,-0.42770652810062953
6913,-0.9378675366630848
6915,-0.7741297827714035
6916,-0.9239205845570457
6919,-0.8784270621141597
6920,-0.1631268913282142
6922,-1.2418627503982616
6923,0.82452015144401
6924,-0.535253814055666
6926,-0.8948080132370579
6928,-0.23006890986576709
6929,-0.7286896486691015
6930,-1.1445860972039912
6931,-0.7125330768295964
6932,-0.6021563189702253
6936,-0.6422300514677968
6937,-0.31045524636018423
6938,-1.1153160528993173
6939,-0.7494640005284696
6940,-0.7282809259564722
6942,-0.7656773656364216
6943,-0.24617553034711673
6944,-0.6182285485398271
6945,-1.059969018779542
6946,-0.6446469798535684
6951,-1.0589505653163296
6956,-0.8172680703250216
6958,-0.8553413562667977
6959,-0.7758015996597514
6960,-0.3800947096434378
6961,-0.6890293749469566
6962,-0.5395264094448491
6963,-0.22384468448826914
6966,-0.7042989040915096
6967,-0.9635010587998877
6968,-0.6269459405969502
6969,-0.4183994349688067
6970,-1.2670775109940888
6971,-0.7200002122521756
6972,-0.9069547738283479
6973,-0.9248367543797957
6975,-1.3653059978404947
6976,-0.6232347072278543
6977,-0.34125609537212553
6978,-0.07354770402178396
6979,-0.606529307442484
6980,-1.1074383576696691
6981,-0.36292786666200816
6982,-1.3076396080179609
6983,-0.36128158381628117
6984,-0.6834489939349725
6985,-0.7186393209113869
6988,-0.03736509619533553
6990,-0.061144271539323405
6992,-0.9380429156258898
6994,-0.13046954424743945
7000,-1.2271127657687706
7002,-0.6590230134766164
7004,-0.7908613028640515
7014,0.29287645362421055
7015,-0.5252079972250261
7026,-0.7070587254129532
7028,-0.6516049495790386
7031,-0.989634647841037
7062,-0.3708333392260507
7071,-0.4013299989033036
7081,-0.4139042293972826
7092,-0.657357450665297
7094,-0.8069433398611291
7098,-1.201510791943741
7102,-1.004462626695908
7123,-0.425919943138979
7126,-1.1230537379952101
7143,-1.0898539639824978
7147,-1.3554182814906435
7163,-0.9610560374297644
7164,-0.04097103668365591
7166,-0.29586449431700623
7172,-1.031198245200361
7176,-0.6200062195526346
7178,-0.8251094531368138
7181,-0.6525330908357022
7192,-0.9046956006903206
7199,-1.3966248846667382
7201,-0.7495210894320263
7205,-1.05875521826676
7210,-0.6875193726732203
7224,-0.8941417217311705
7231,-1.0324986817278208
7242,-0.7524981990987077
7244,-0.6482096158796361
7246,-0.7312993004568697
7255,-1.2889399053877284
7262,-0.946677932540412
7268,-1.0702782164557112
7275,-0.8021143867641516
7276,-0.3117560590228233
7280,-1.0328701752804137
7282,-1.1158499151779624
7283,-0.6095035352233104
7287,-1.5108592747791159
7291,-0.8798317424298799
7297,-1.1095266236929604
7299,-1.104902505539793
7300,-0.9703797568928968
7306,-0.5611544184428847
7307,-0.9479219935066071
7309,-0.7250065244270927
7310,-0.4704678890194934
7316,-0.541534060572347
7317,-0.7801656298791355
7320,-0.576382900581021
7330,-0.8778060666195617
7331,-1.175177426376364
7337,-0.9131456342545291
7351,-0.48914083798406416
7352,-0.6262084062904577
7353,-0.616044204678229
7355,-0.11025364058273426
7372,-0.43193206102784454
7378,-0.348467557044193
7382,-1.5060082387404514
7384,-0.320793621706151
7404,-0.5772860237164772
7418,-2.9162219439084773
7424,-0.5760123582909237
7438,-0.2853782661172871
7477,-0.43511357100083153
7514,-0.7663022242842791
7515,-0.4198123267636542
7516,0.14416085768267775
7519,-0.33547013474486914
7520,-0.8393334578069185
7521,-0.5974353771618948
7522,-0.31571275724526693
7523,-0.17032883970208967
7524,-1.6982839038586746
7525,-0.6018731755598258
8214,-0.9932074562939622
8233,-0.29167224126011465
8236,-0.7711839084988023
8240,-0.37766950183687886
8241,-0.19347051570262264
8243,-0.40937245987066595
8245,-1.0223379284042495
8249,-0.8505375922045055
8256,-0.6063474703503315
8258,-0.6450568201468407
8259,-0.5588739421031137
8265,1.4375688930640367
8270,-0.8755813249300102
8271,-0.7038440406333732
8284,-0.33801752312450645
8285,-0.9224574291139103
8290,-0.8461949782353596
8296,-0.8646546557051165
8297,-0.34223918556005484
8300,-0.587630153953874
8306,-0.6728604506756243
8310,-0.8088895164599501
8311,-0.4233635249196441
8312,-0.7038371807940961
8313,-1.1678928034130107
8314,-0.8372632689490507
8323,-0.3375271119958068
8325,-0.4380582985285904
8329,-0.7214921630247336
8334,-0.5350346230690631
8337,-1.9572280779026188
8343,-0.7536002379119693
8348,-0.7812983379708633
8353,0.8357114164806452
8354,-0.8500805119620242
8365,-0.578918232938253
8366,-0.7500412864052163
8369,-0.05257861899000797
8374,-0.9794094941263286
8378,-0.48103565706806545
8387,-0.5281783502434105
8388,-0.5856650169515024
8395,-0.5153954686076517
8420,-0.24184350088964843
8430,0.17598081676227056
9104,-0.45020944111738354
9165,-0.7285833250458708
9302,-1.6753593942534886
9308,-0.4970490166889648
