accession_id,sqrt
88,9.279555225139294
108,9.373374268448368
159,9.610418574464381
350,9.333281586688038
351,10.047063178183462
403,9.47945911834689
410,10.042915173215892
424,10.191179773530147
428,9.726774654345087
430,9.518936136796485
630,9.713915028267953
763,8.63771643297058
765,8.501577021142017
766,8.79546162383817
768,10.6705269399599
772,8.894388409351707
801,11.129247287054502
915,8.894388409351707
991,11.931477074378092
992,11.645176906187814
1002,11.039028271383764
1061,11.417536738561868
1254,11.900006099847596
1552,12.285905684010846
1829,11.602161228685368
1853,10.244192428220488
1890,10.552731645238117
1925,11.185264644898215
1954,11.688034273410135
2016,10.264509008053428
2171,10.867849151345908
2202,11.493917747069968
2276,10.948065818965922
2278,10.982265029419477
4779,9.266074960651354
4807,11.095501123266581
4826,9.306457176413051
4884,9.225515984291068
4900,9.266074960651354
4958,11.655906021258494
5023,8.908431128790859
5104,8.738429216764874
5165,10.83328875164001
5210,10.65880599206168
5236,8.894388409351707
5253,8.579635492048014
5276,9.239055426633719
5349,11.530111816734909
5353,9.905056545846167
5486,8.550447074651125
5644,9.047659651888436
5720,9.9470336536281
5726,9.143858330945967
5741,11.140473292298221
5748,8.79546162383817
5757,10.113199881660107
5772,9.198377312135548
5779,10.129666587623207
5784,10.240124275437774
5800,8.63771643297058
5811,9.033833360008916
5822,12.108267637296839
5831,11.340641303577588
5832,11.08798802787999
5865,11.688034273410135
5874,10.240124275437774
5890,9.532058811002479
5907,9.171158333406417
5921,9.558250110580387
5950,10.055354055248875
5984,8.79546162383817
5993,10.01799107488173
6008,8.866236246368015
6036,11.042802112978842
6038,10.623565558531183
6039,9.87978467257308
6040,10.867849151345908
6042,8.866236246368015
6043,12.894836636282369
6085,12.791018144636102
6086,11.677334677759733
6088,12.791018144636102
6104,12.046167240097988
6105,11.103009134753064
6109,11.602161228685368
6111,11.369996123412268
6114,11.296466048123634
6115,10.50524369904906
6122,11.207593192849657
6140,11.783893464233712
6142,11.962865257805506
6151,11.787428832294598
6172,12.231522602538492
6184,11.801559722189689
6188,9.439817009688799
6189,9.606082023718619
6191,9.701038355578746
6192,9.930264104061381
6193,9.492636365963357
6194,11.274313512423273
6198,11.318575227315936
6201,11.773280986046752
6243,8.908431128790859
6244,11.99417130011115
6296,9.089012332283964
6390,9.845987939582802
6396,10.313105505928366
6424,9.41329619083613
6434,8.695409431211965
6445,9.252575056513185
6680,11.311210302457027
6744,9.1027548124955
6900,12.53435858655759
6909,8.579635492048014
6963,9.993004812187873
6967,8.80966203531157
6970,9.266074960651354
6974,12.683065291025272
6975,9.1027548124955
6981,8.866236246368015
6982,8.922451746936488
6984,9.1301777187747
6986,8.908431128790859
6987,9.1301777187747
6989,9.829045995233209
6990,9.790819433347242
6992,9.47945911834689
6997,9.571318883853467
7000,9.466263527728879
7002,9.726774654345087
7003,9.306457176413051
7008,11.428479565384452
7013,8.62323287267658
7014,10.469486385511468
7025,9.395574056246376
7026,9.006117097640358
7028,8.709772969280541
7031,9.1027548124955
7036,9.279555225139294
7058,10.080185770927537
7061,9.980488223349095
7062,8.594192526142871
7063,9.306457176413051
7064,10.113199881660107
7067,8.823839593760189
7068,9.571318883853467
7071,8.978315274950528
7072,9.87978467257308
7077,8.941111704168
7092,9.47945911834689
7094,8.880323483770734
7096,8.709772969280541
7102,10.325218892421118
7106,8.950427094636881
7107,9.29301593544367
7109,9.019985874512775
7117,8.49176926066706
7119,8.75272215807231
7120,8.85212659062273
7125,8.85212659062273
7126,11.5264975242443
7127,9.006117097640358
7130,10.6705269399599
7133,9.047659651888436
7138,10.203437909666034
7143,8.950427094636881
7147,9.395574056246376
7158,9.1301777187747
7160,10.104956465834476
7161,8.656990152842383
7162,8.85212659062273
7163,8.922451746936488
7164,9.739617301332224
7165,8.894388409351707
7169,10.6705269399599
7177,8.992226930878134
7181,11.515647840065707
7186,9.239055426633719
7192,8.80966203531157
7199,8.521158675697219
7202,8.738429216764874
7203,8.950427094636881
7207,9.239055426633719
7208,9.033833360008916
7209,8.992226930878134
7213,8.695409431211965
7217,8.579635492048014
7218,9.319879032284163
7223,9.505795346861301
7231,8.996859369047067
7236,9.116476576858517
7244,9.033833360008916
7248,10.113199881660107
7250,8.565053717076735
7258,8.894388409351707
7268,8.903752683358292
7273,8.903752683358292
7276,9.211956642126035
7280,9.061464847165164
7282,8.550447074651125
7287,9.157518505381793
7288,10.288835948561431
7296,9.905056545846167
7298,9.426565927017643
7305,9.333281586688038
7306,9.239055426633719
7307,10.389585097895392
7314,8.823839593760189
7316,11.174083639225634
7319,9.400007722146295
7320,10.493338133139996
7322,9.346664922656101
7328,9.324348690734919
7333,8.681022127400091
7337,9.116476576858517
7342,10.030460865603832
7343,9.319879032284163
7344,9.125612957298264
7346,9.709624701625186
7347,9.089012332283964
7349,9.400007722146295
7350,9.360029122626168
7353,10.300977874765579
7354,11.997644705374885
7356,9.9971735258727
7372,9.492636365963357
7373,9.505795346861301
7377,9.765251925905956
7378,9.360029122626168
7382,8.695409431211965
7383,8.579635492048014
7387,8.766991797441696
7394,8.79546162383817
7396,9.333281586688038
7404,8.771743185160519
7411,9.466263527728879
7413,9.143858330945967
7415,8.992226930878134
7416,10.690033294915876
7418,9.047659651888436
7419,8.880323483770734
7424,8.432683154038813
7427,11.274313512423273
7460,8.521158675697219
7471,8.343269453662035
7477,9.373374268448368
7516,12.353547878095991
7717,10.576395660923904
7917,10.215681336866865
7947,10.821744091245643
8077,9.66230537586191
8132,10.14610656884748
8222,11.351658256678183
8233,10.240124275437774
8235,10.215681336866865
8236,10.013831027454478
8238,9.373374268448368
8239,8.837994409163766
8241,10.092578717870373
8242,12.946433685629799
8243,10.191179773530147
8244,9.701038355578746
8246,10.588207835909248
8247,11.413886798387743
8259,10.055354055248875
8283,10.875514325603639
8284,10.564570278833399
8285,9.342205941126004
8290,8.936450367814393
8297,10.705612788458678
8306,11.428479565384452
8307,9.993004812187873
8311,9.739617301332224
8312,9.360029122626168
8326,9.675233598028008
8334,9.466263527728879
8335,11.307526041376601
8337,10.397602857217137
8343,9.765251925905956
8351,11.537337005410304
8354,9.713915028267953
8357,9.545163444195703
8365,8.666610939485514
8366,9.917668333656353
8386,9.198377312135548
8387,9.162067370763543
8419,9.713915028267953
8420,9.116476576858517
8422,12.323154838612147
8424,10.752215826349934
8426,8.709772969280541
9057,10.154316578500495
9058,12.594051976088156
9067,12.868960532086886
9070,11.140473292298221
9075,11.569794517467024
9078,11.826248144547364
9095,12.204240184313402
9102,10.787035977339187
9104,9.778044036330067
9105,10.693930296032885
9106,11.095501123266581
9111,11.174083639225634
9113,10.288835948561431
9114,11.666625269391744
9115,10.36147408317996
9128,9.829045995233209
9131,9.955407835764941
9133,10.178906875318685
9134,10.005505743160112
9298,9.006117097640358
9312,9.64935983246609
9314,9.778044036330067
9321,13.251797809218566
9332,12.830048525879004
9336,10.117319070604129
9339,12.333294173756254
9343,11.118009946767001
9382,12.09449510630394
9383,11.773280986046752
9386,11.973309700179394
9391,10.005505743160112
9392,9.726774654345087
9394,12.087602954118323
9395,12.404037454652013
9405,11.450333845631313
9409,12.444281625566418
9413,10.517135787675748
9416,12.830048525879004
9421,11.773280986046752
9436,10.635325344173069
9437,11.207593192849657
9442,12.200825594049363
9450,10.682235027203342
9452,11.773280986046752
9476,12.725701492507595
9503,9.439817009688799
9506,10.227910107955093
9507,9.070656638105644
9508,9.812074798247819
9509,9.726774654345087
9511,9.518936136796485
9512,8.709772969280541
9515,9.319879032284163
9517,8.447493425650594
9518,11.095501123266581
9519,10.005505743160112
9521,10.178906875318685
9523,10.967078546559698
9524,11.630856023801945
9526,9.588716207418488
9527,10.588207835909248
9528,11.185264644898215
9529,9.930264104061381
9530,12.594051976088156
9531,11.296466048123634
9535,11.162891434409365
9536,11.773280986046752
9539,11.263220905958029
9542,11.95241168870994
9543,11.192712443657703
9545,11.688034273410135
9549,11.927984401247764
9555,11.645176906187814
9556,10.030460865603832
9557,12.149491560407373
9558,12.258744302595188
9560,9.453049517293877
9561,11.296466048123634
9562,10.91375944285057
9567,11.79449639350532
9573,9.778044036330067
9576,11.920995980890606
9581,12.414110728377203
9582,11.37366014862454
9585,8.22253885222867
9590,9.279555225139294
9591,9.033833360008916
9593,12.025395842815737
9597,9.812074798247819
9598,11.252117364141293
9599,11.218740801730378
9600,10.421619124512754
9602,10.532971019916934
9606,8.75272215807231
9608,8.992226930878134
9609,9.306457176413051
9610,10.252323891509182
9611,10.178906875318685
9613,10.357451995853516
9615,11.027698997361597
9616,12.097939707917625
9617,10.080185770927537
9619,10.89082848898145
9620,10.485393578994065
9621,11.229877344673449
9622,10.829441899119733
9624,10.485393578994065
9625,11.70940413413125
9628,10.240124275437774
9630,10.728939610996512
9631,13.251797809218566
9632,11.222454210483997
9636,13.28947497745528
9637,10.867849151345908
9639,10.433606527774085
9640,10.787035977339187
9641,11.103009134753064
9642,11.027698997361597
9644,10.227910107955093
9645,10.092578717870373
9646,9.532058811002479
9647,9.518936136796485
9648,9.829045995233209
9649,10.141999071998084
9651,9.234544485052307
9653,9.386700441391
9655,10.357451995853516
9656,11.162891434409365
9657,9.143858330945967
9659,10.113199881660107
9660,8.695409431211965
9661,8.80966203531157
9663,10.244192428220488
9664,12.05308308593324
9666,12.149491560407373
9667,11.941948968925047
9670,12.17005115750998
9672,11.229877344673449
9673,11.630856023801945
9676,11.162891434409365
9680,9.74389442196548
9681,11.307526041376601
9682,10.50524369904906
9683,10.36147408317996
9684,11.185264644898215
9685,11.196434484978242
9686,11.118009946767001
9687,10.906121148529847
9689,10.89082848898145
9690,10.829441899119733
9691,10.409617916927115
9693,10.517135787675748
9694,10.481419044023093
9695,10.959477413472323
9696,10.600006847941655
9697,9.930264104061381
9698,10.493338133139996
9699,9.963774979715769
9700,10.798617743786007
9701,10.844821122379566
9704,10.292884848593712
9705,10.129666587623207
9706,10.690033294915876
9707,10.409617916927115
9709,10.445580174236852
9711,10.867849151345908
9712,10.65880599206168
9714,10.860178566967027
9716,12.554287919926402
9717,11.355328198973819
9720,11.815673708105264
9721,10.65880599206168
9723,10.203437909666034
9725,9.59740304334511
9726,9.59740304334511
9727,8.894388409351707
9728,10.647072141035299
9729,10.705612788458678
9730,11.515647840065707
9731,10.080185770927537
9735,10.469486385511468
9736,10.798617743786007
9737,9.963774979715769
9738,10.457540111154726
9739,10.203437909666034
9741,10.349403131408593
9743,10.517135787675748
9744,9.9470336536281
9745,10.564570278833399
9747,11.413886798387743
9748,11.039028271383764
9757,11.340641303577588
9758,10.421619124512754
9759,9.701038355578746
9761,9.675233598028008
9762,10.409617916927115
9764,9.917668333656353
9766,8.666610939485514
9768,9.501411045019049
9769,8.959732799944984
9770,8.964382029811647
9771,8.936450367814393
9772,8.738429216764874
9774,8.866236246368015
9775,8.936450367814393
9776,9.64935983246609
9777,8.894388409351707
9778,9.211956642126035
9779,8.959732799944984
9780,9.019985874512775
9781,8.790723055949947
9782,8.950427094636881
9783,10.096706319706936
9784,8.894388409351707
9785,8.992226930878134
9786,8.709772969280541
9787,9.21647863917722
9788,8.599039394398073
9789,8.823839593760189
9790,8.79546162383817
9791,8.599039394398073
9792,8.85212659062273
9793,9.9470336536281
9794,8.950427094636881
9795,8.594192526142871
9796,9.033833360008916
9797,9.061464847165164
9798,8.959732799944984
9799,9.279555225139294
9800,8.837994409163766
9801,8.481950159392001
9802,8.85212659062273
9803,8.766991797441696
9804,9.019985874512775
9805,9.41329619083613
9806,8.866236246368015
9807,8.866236246368015
9808,9.41329619083613
9809,9.319879032284163
9810,8.823839593760189
9811,8.978315274950528
9812,9.019985874512775
9813,9.006117097640358
9814,9.162067370763543
9815,9.143858330945967
9816,8.63771643297058
9819,11.580593472547509
9821,10.385573897306301
9822,9.896639758342728
9823,8.80966203531157
9824,13.364510659818787
9827,9.778044036330067
9828,10.693930296032885
9830,9.319879032284163
9831,11.129247287054502
9832,11.222454210483997
9833,10.063638101919702
9835,10.264509008053428
9836,12.810548199683337
9837,9.993004812187873
9839,12.272332507572063
9840,12.494404554696073
9843,9.709624701625186
9844,10.948065818965922
9845,10.030460865603832
9846,12.461011671465924
9849,11.630856023801945
9850,10.89082848898145
9854,8.733659705210066
9855,9.862900782549218
9856,9.955407835764941
9857,10.104956465834476
9858,12.613886997131772
9859,10.89082848898145
9861,12.251944546740733
9862,9.453049517293877
9864,9.63639689803248
9866,12.393955993806417
9867,11.716518760980582
9870,12.108267637296839
9871,12.380501277267006
9875,8.964382029811647
9876,10.50524369904906
9878,12.31300715407938
9881,10.682235027203342
9882,10.292884848593712
9883,8.79546162383817
9885,12.434232794041215
9887,11.241002854568181
9888,11.50116567337459
9894,10.596075303923145
9895,10.325218892421118
9897,10.821744091245643
9898,11.5264975242443
9899,9.675233598028008
9900,9.252575056513185
9901,11.75202727942758
9902,12.080706869898384
9908,9.061464847165164
9909,9.623416502282856
9910,8.894388409351707
9911,8.950427094636881
9912,8.63771643297058
9914,9.532058811002479
9915,10.540879715489119
9917,9.47945911834689
9918,11.207593192849657
9920,9.180240293500491
9921,9.157518505381793
9924,9.623416502282856
9925,10.705612788458678
9926,8.941111704168
9927,10.433606527774085
9929,11.118009946767001
9930,10.211601825688758
9932,10.564570278833399
9933,9.198377312135548
9935,10.457540111154726
9937,9.1301777187747
9938,10.469486385511468
9939,9.816320348094289
9941,8.837994409163766
9943,9.854447989431472
9944,10.178906875318685
9945,12.066902882529964
9947,12.673205797130022
9950,11.039028271383764
9952,11.829770854771871
9953,11.351658256678183
9958,10.588207835909248
9959,10.693930296032885
9960,10.113199881660107
9962,10.36147408317996
9963,10.113199881660107
9964,10.005505743160112
9965,9.571318883853467
9966,10.752215826349934
9968,9.66230537586191
9969,10.240124275437774
9970,10.83328875164001
9971,9.829045995233209
9972,9.713915028267953
9973,12.066902882529964
9974,11.362664528023785
9975,10.860178566967027
9976,10.397602857217137
9978,11.406583413818968
9979,10.203437909666034
9983,9.701038355578746
9984,9.571318883853467
9985,9.955407835764941
9986,11.027698997361597
9987,10.85634124262912
9988,12.163201818452656
9990,10.517135787675748
9991,11.32961363756108
9995,8.79546162383817
9998,9.047659651888436
9999,9.47945911834689
10001,9.225515984291068
10002,8.837994409163766
10004,10.705612788458678
10005,10.141999071998084
10006,12.92710892568056
10008,10.421619124512754
10009,10.647072141035299
10010,10.529014444686169
10011,10.042915173215892
10012,11.885992254599948
10013,11.645176906187814
10014,12.946433685629799
10015,9.319879032284163
10018,10.814040803807336
10020,9.143858330945967
10022,8.992226930878134
10023,11.207593192849657
139,9.400007722146295
265,9.1027548124955
870,9.892428679369388
932,10.215681336866865
997,11.095501123266581
1062,10.191179773530147
1063,9.993004812187873
1158,11.118009946767001
1257,11.351658256678183
1317,11.730735065476928
1872,10.867849151345908
2317,9.439817009688799
5151,10.453554986051873
5577,9.306457176413051
5768,10.982265029419477
5830,10.532971019916934
5837,9.532058811002479
5893,9.993004812187873
6009,12.211066504462663
6011,12.17005115750998
6012,12.673205797130022
6013,11.340641303577588
6016,10.91375944285057
6017,11.815673708105264
6020,11.084229570719382
6021,11.07294654445735
6023,11.174083639225634
6024,12.31300715407938
6030,12.830048525879004
6034,10.77544176247127
6035,10.457540111154726
6041,9.333281586688038
6046,12.353547878095991
6064,12.849519258571894
6069,13.214013212359445
6070,12.447629432000697
6071,13.232918996820391
6073,11.493917747069968
6074,11.01635807226735
6076,12.087602954118323
6090,11.857914874732824
6092,11.185264644898215
6094,11.3259353629804
6097,11.384645149340843
6098,11.857914874732824
6099,12.217889010643777
6100,11.997644705374885
6102,11.79449639350532
6106,11.417536738561868
6107,11.868451675615063
6108,9.400007722146295
6112,10.600006847941655
6118,11.61293008574537
6124,11.900006099847596
6125,11.645176906187814
6126,11.162891434409365
6128,12.190576080580032
6131,13.138118022624473
6132,11.75202727942758
6133,11.285395215782653
6134,11.6594801975221
6136,10.959477413472323
6137,11.106761237030803
6138,11.241002854568181
6145,12.128897112945182
6148,11.885992254599948
6149,11.602161228685368
6150,11.716518760980582
6153,12.31300715407938
6169,12.211066504462663
6173,11.688034273410135
6174,12.791018144636102
6177,11.87897913022874
6180,8.766991797441696
6195,9.726774654345087
6202,12.791018144636102
6203,12.461011671465924
6210,12.673205797130022
6217,12.751868301406269
6218,13.138118022624473
6220,12.36703191862987
6221,12.066902882529964
6237,12.025395842815737
6238,12.633690877032333
6240,12.699480771921738
6241,12.37376843069281
6242,11.050345930169335
6258,12.738791617591128
6268,12.817051606216229
6276,13.364510659818787
6284,12.92710892568056
6413,11.428479565384452
6901,12.353547878095991
6968,11.26691965474193
6973,9.047659651888436
6979,8.462277777076926
7103,8.506476660545774
7255,9.107331030900875
7332,8.894388409351707
7384,10.067777568878347
7430,8.823839593760189
7517,12.221298833446877
8230,11.773280986046752
8231,12.011528290621888
8234,11.32961363756108
8237,11.591382366931478
8240,10.89082848898145
8249,11.118009946767001
8256,8.992226930878134
8264,9.955407835764941
8369,11.413886798387743
8376,11.815673708105264
9069,11.241002854568181
9079,11.730735065476928
9081,11.630856023801945
9084,12.241737833184061
9085,11.688034273410135
9089,12.692917126350821
9091,11.537337005410304
9099,12.176896643907673
9100,10.469486385511468
9103,10.879344887281126
9121,11.730735065476928
9125,10.240124275437774
9130,9.942843917934646
9323,10.787035977339187
9352,13.036237128727368
9353,13.023445979325517
9369,10.337318084320032
9371,13.439127396390361
9380,11.569794517467024
9388,13.138118022624473
9390,9.518936136796485
9399,11.252117364141293
9402,10.693930296032885
9404,10.693930296032885
9407,10.517135787675748
9408,12.633690877032333
9412,9.980488223349095
9427,12.454322349144894
9433,13.138118022624473
9451,12.217889010643777
9453,12.849519258571894
9454,13.176120262672544
9455,11.762658933098843
9470,11.229877344673449
9481,12.514397515518276
9510,9.558250110580387
9513,9.9470336536281
9520,12.494404554696073
9522,9.79507419606457
9525,10.810187101822521
9532,12.011528290621888
9533,10.705612788458678
9534,10.063638101919702
9537,9.571318883853467
9540,11.129247287054502
9541,9.854447989431472
9544,9.439817009688799
9547,10.276679676647024
9550,12.946433685629799
9551,12.594051976088156
9553,11.900006099847596
9554,11.826248144547364
9559,10.104956465834476
9565,10.389585097895392
9568,12.046167240097988
9569,11.493917747069968
9571,8.417846825430479
9577,12.613886997131772
9578,9.739617301332224
9579,10.717282546261902
9583,11.185264644898215
9584,11.00500546008088
9587,11.72007445268203
9588,10.721169642646737
9589,10.627486932780016
9592,11.645176906187814
9594,12.09449510630394
9595,10.117319070604129
9596,9.829045995233209
9601,10.611792740927896
9607,11.969829233385495
9612,10.349403131408593
9626,10.288835948561431
9627,11.129247287054502
9629,10.50127667697647
9633,10.611792740927896
9634,11.558985473492472
9635,10.967078546559698
9638,11.103009134753064
9643,10.705612788458678
9658,10.104956465834476
9665,11.0578846008814
9668,10.728939610996512
9669,11.027698997361597
9671,11.428479565384452
9677,12.087602954118323
9678,11.07294654445735
9679,10.740584023990968
9692,10.313105505928366
9703,10.264509008053428
9708,10.982265029419477
9710,10.902299994790548
9713,10.195267456345125
9718,10.705612788458678
9719,9.66230537586191
9722,11.983745039694812
9732,11.129247287054502
9733,10.925206871103631
9749,9.967955917659848
9755,10.844821122379566
9756,10.421619124512754
9817,9.967955917659848
9820,9.558250110580387
9825,9.955407835764941
9826,10.421619124512754
9834,9.967955917659848
9838,10.129666587623207
9841,10.178906875318685
9847,8.978315274950528
9848,11.558985473492472
9851,13.401870958056938
9852,10.14610656884748
9853,8.432683154038813
9860,9.9971735258727
9868,10.211601825688758
9869,10.787035977339187
9873,9.55388988037909
9874,9.584369837209433
9879,9.75244303630685
9880,11.095501123266581
9886,9.623416502282856
9890,11.399275350056685
9892,10.959477413472323
9903,12.014996678168911
9904,12.258744302595188
9905,11.428479565384452
9906,10.752215826349934
9928,10.611792740927896
9942,12.09449510630394
9946,9.492636365963357
9949,9.854447989431472
9951,12.05308308593324
9955,10.421619124512754
9956,9.829045995233209
9957,10.982265029419477
9980,9.803578182297011
9981,9.545163444195703
9982,10.717282546261902
9993,12.461011671465924
9996,8.594192526142871
9997,9.333281586688038
10017,10.588207835909248
6209,11.941948968925047
9514,10.906121148529847
