accession_id,sqr
88,7414.957102302404
108,7719.405110419839
159,8530.396417007529
350,7588.177392655224
351,10189.585852974054
403,8074.845691125479
410,10172.768885006499
424,10786.92975606496
428,8951.079570301374
430,8210.198408890094
630,8903.83699771317
763,5566.673763244974
765,5223.937530681351
766,5984.59206171523
768,12964.132659593159
772,6258.415069832664
801,15341.335563121358
915,6258.415069832664
991,20266.410934648527
992,18390.111474766993
1002,14849.894982415719
1061,16993.76745041469
1254,20053.433216883914
1552,22783.93369455845
1829,18119.891184414173
1853,11013.133681025336
1890,12401.081933711108
1925,15652.548426062383
1954,18662.331765119812
2016,11100.760191594189
2171,13950.006393592643
2202,17453.090458532122
2276,14366.454401710078
2278,14546.807119474694
4779,7371.964529714199
4807,15156.107845356742
4826,7501.317247478814
4884,7243.736811949584
4900,7371.964529714199
4958,18457.9790473552
5023,6298.032642420869
5104,5830.871771362409
5165,13773.403675828029
5210,12907.265087004953
5236,6258.415069832664
5253,5418.453472892154
5276,7286.354384537789
5349,17673.96847738429
5353,9625.600586536244
5486,5345.093327715745
5644,6701.08336830292
5720,9789.811938948415
5726,6990.656376420354
5741,15403.328135709564
5748,5984.59206171523
5757,10460.54624146595
5772,7158.876666773174
5779,10528.841893123934
5784,10995.650046417779
5800,5566.673763244974
5811,6660.215795714714
5822,21494.53466864801
5831,16540.569442297252
5832,15115.098907256095
5865,18662.331765119812
5874,10995.650046417779
5890,8255.5659814783
5907,7074.5165215967645
5921,8346.67612665471
5950,10223.261457594703
5984,5984.59206171523
5993,10072.158739830089
6008,6179.554924656254
6036,14870.211950243274
6038,12737.41236924034
6039,9527.740441359834
6040,13950.006393592643
6042,6179.554924656254
6043,27647.97816778304
6085,26768.27960464595
6086,18594.089192531606
6088,26768.27960464595
6104,21056.954233118784
6105,15197.17233901517
6109,18119.891184414173
6111,16712.49408117209
6114,16284.349151944432
6115,12179.361643358288
6122,15777.908571238793
6140,19282.139918413657
6142,20480.51365241314
6151,19305.29021112461
6172,22383.195539706474
6184,19398.03032645689
6188,7940.617973360864
6189,8515.01000453775
6191,8856.719425124964
6192,9723.960731712654
6193,8119.838263713684
6194,16156.989006768023
6198,16412.209297120844
6201,19212.77234582545
6243,6298.032642420869
6244,20695.74137017776
6296,6824.436086067534
6390,9398.038024922775
6396,11312.480481947008
6424,7851.757828184454
6434,5716.8940535977945
6445,7329.096957125994
6680,16369.533692320194
6744,6865.803658655739
6900,24683.597717352623
6909,5418.453472892154
6963,9972.04859465368
6967,6023.3346343034345
6970,7371.964529714199
6974,25875.9863061757
6975,6865.803658655739
6981,6179.554924656254
6982,6337.775215009075
6984,6948.913803832149
6986,6298.032642420869
6987,6948.913803832149
6989,9333.520151007015
6990,9189.167433242399
6992,8074.845691125479
6997,8392.418699242913
7000,8029.978118537274
7002,8951.079570301374
7003,7501.317247478814
7008,17059.01002300289
7013,5529.431190656769
7014,12014.383925593673
7025,7792.79550976647
7026,6578.855650538304
7028,5754.761626185999
7031,6865.803658655739
7036,7414.957102302404
7058,10324.621602771114
7061,9922.181022065473
7062,5455.321045480359
7063,7501.317247478814
7064,10460.54624146595
7067,6062.202206891639
7068,8392.418699242913
7071,6497.995505361894
7072,9527.740441359834
7077,6390.9597557048355
7092,8074.845691125479
7094,6218.922497244459
7096,5754.761626185999
7102,11365.723054535214
7106,6417.635360185484
7107,7458.0746748906095
7109,6619.473223126509
7117,5199.873037362924
7119,5869.114343950614
7120,6140.312352068049
7125,6140.312352068049
7126,17651.818176296736
7127,6578.855650538304
7130,12964.132659593159
7133,6701.08336830292
7138,10838.922328653163
7143,6417.635360185484
7147,7792.79550976647
7158,6948.913803832149
7160,10426.481747947524
7161,5616.524970640736
7162,6140.312352068049
7163,6337.775215009075
7164,8998.44714288958
7165,6258.415069832664
7169,12964.132659593159
7177,6538.363077950099
7181,17585.450603708534
7186,7286.354384537789
7192,6023.3346343034345
7199,5272.233182539335
7202,5830.871771362409
7203,6417.635360185484
7207,7286.354384537789
7208,6660.215795714714
7209,6538.363077950099
7213,5716.8940535977945
7217,5418.453472892154
7218,7544.684820067019
7223,8164.955836301889
7231,6551.8467127176555
7236,6907.296231243944
7244,6660.215795714714
7248,10460.54624146595
7250,5381.7109003039495
7258,6258.415069832664
7268,6284.812896531091
7273,6284.812896531091
7276,7201.244239361379
7280,6742.075940891124
7282,5345.093327715745
7287,7032.523949008559
7288,11206.370336770598
7296,9625.600586536244
7298,7896.125400772659
7305,7588.177392655224
7306,7286.354384537789
7307,11651.794552063795
7314,6062.202206891639
7316,15590.055853474178
7319,7807.515255596249
7320,12124.244070770083
7322,7631.794965243429
7328,7559.168454794576
7333,5679.15148100959
7337,6907.296231243944
7342,10122.401312418293
7343,7544.684820067019
7344,6935.02739130237
7346,8888.11725192339
7347,6824.436086067534
7349,7807.515255596249
7350,7675.537537831634
7353,11259.362909358804
7354,20719.72499588871
7356,9988.698895961235
7372,8119.838263713684
7373,8164.955836301889
7377,9093.55728806599
7378,7675.537537831634
7382,5716.8940535977945
7383,5418.453472892154
7387,5907.481916538819
7394,5984.59206171523
7396,7588.177392655224
7404,5920.298884666376
7411,8029.978118537274
7413,6990.656376420354
7415,6538.363077950099
7416,13059.18972577979
7418,6701.08336830292
7419,6218.922497244459
7424,5056.652747010105
7427,16156.989006768023
7460,5272.233182539335
7471,4845.572311480874
7477,7719.405110419839
7516,23289.856410764933
7717,12512.692078887518
7917,10891.039901241369
7947,13714.786103239823
8077,8716.116707360348
8132,10597.359766999696
8222,16604.937014885458
8233,10995.650046417779
8235,10891.039901241369
8236,10055.43899408031
8238,7719.405110419839
8239,6101.194779479844
8241,10375.489175359318
8242,28093.160766057234
8243,10786.92975606496
8244,8856.719425124964
8246,12568.684651475724
8247,16972.04770486491
8259,10223.261457594703
8283,13989.404220551069
8284,12456.824506299314
8285,7617.24188607365
8290,6377.6427875972795
8297,13135.485377357772
8306,17059.01002300289
8307,9972.04859465368
8311,8998.44714288958
8312,7675.537537831634
8326,8762.859279948554
8334,8029.978118537274
8335,16348.216724532638
8337,11687.803490064443
8343,9093.55728806599
8351,17718.310748884942
8354,8903.83699771317
8357,8301.058554066503
8365,5641.533908421385
8366,9674.718159124448
8386,7158.876666773174
8387,7046.507583756115
8419,8903.83699771317
8420,6907.296231243944
8422,23061.50369300032
8424,13365.705667710594
8426,5754.761626185999
9057,10631.702038300344
9058,25157.178152881854
9067,27426.72018535159
9070,15403.328135709564
9075,17918.53846664956
9078,19560.860208766477
9095,22184.15978065281
9102,13539.683385475208
9104,9141.299860654193
9105,13078.242804769568
9106,15156.107845356742
9111,15590.055853474178
9113,11206.370336770598
9114,18525.971619943404
9115,11526.200772299828
9128,9333.520151007015
9131,9822.820876889064
9133,10735.062183476753
9134,10022.041167241883
9298,6578.855650538304
9312,8669.499134772144
9314,9141.299860654193
9321,30838.92308887979
9332,27096.49989499877
9336,10477.599320535728
9339,23137.49626558852
9343,15279.467990533152
9382,21396.905692726632
9383,19212.77234582545
9386,20552.131225001347
9391,10022.041167241883
9392,8951.079570301374
9394,21348.174523471604
9395,23672.944273705958
9405,17189.870168179303
9409,23981.664564058778
9413,12234.604215946494
9416,27096.49989499877
9421,19212.77234582545
9436,12793.904941828543
9437,15777.908571238793
9442,22159.342821941857
9450,13021.125232181363
9452,19212.77234582545
9476,26225.690221039473
9503,7940.617973360864
9506,10943.282473829573
9507,6769.47376760955
9508,9269.22449930903
9509,8951.079570301374
9511,8210.198408890094
9512,5754.761626185999
9515,7544.684820067019
9517,5092.2703195983095
9518,15156.107845356742
9519,10022.041167241883
9521,10735.062183476753
9523,14466.511467936709
9524,18299.815823329012
9526,8453.603239858676
9527,12568.684651475724
9528,15652.548426062383
9529,9723.960731712654
9530,25157.178152881854
9531,16284.349151944432
9535,15527.688280885974
9536,19212.77234582545
9539,16093.496434179819
9542,20409.02107982494
9543,15694.27958640081
9545,18662.331765119812
9549,20242.69119771535
9555,18390.111474766993
9556,10122.401312418293
9557,21788.75495900083
9558,22583.12018773791
9560,7985.235545949069
9561,16284.349151944432
9562,14187.226683945462
9567,19351.632491001863
9573,9141.299860654193
9576,20195.29336206032
9581,23749.936846294164
9582,16734.04716006187
9585,4571.131730775234
9590,7414.957102302404
9591,6660.215795714714
9593,20912.094087942372
9597,9269.22449930903
9598,16030.128861591613
9599,15840.776143826997
9600,11796.163635240853
9602,12308.455423102256
9606,5869.114343950614
9608,6538.363077950099
9609,7501.317247478814
9610,11048.142619005983
9611,10735.062183476753
9613,11508.31435993005
9615,14789.027409827513
9616,21421.292096059806
9617,10324.621602771114
9619,14068.366538769053
9620,12087.568466089435
9621,15903.768716415203
9622,13753.850596858249
9624,12087.568466089435
9625,18799.191910296224
9628,10995.650046417779
9630,13250.345522534184
9631,30838.92308887979
9632,15861.759778294554
9636,31191.143379232613
9637,13950.006393592643
9639,11850.531207829059
9640,13539.683385475208
9641,15197.17233901517
9642,14789.027409827513
9644,10943.282473829573
9645,10375.489175359318
9646,8255.5659814783
9647,8210.198408890094
9648,9333.520151007015
9649,10580.209465712138
9651,7272.13463868801
9653,7763.397683008044
9655,11508.31435993005
9656,15527.688280885974
9657,6990.656376420354
9659,10460.54624146595
9660,5716.8940535977945
9661,6023.3346343034345
9663,11013.133681025336
9664,21105.35206897381
9666,21788.75495900083
9667,20337.653507236733
9670,21936.615104177243
9672,15903.768716415203
9673,18299.815823329012
9676,15527.688280885974
9680,9014.264110897135
9681,16348.216724532638
9682,12179.361643358288
9683,11526.200772299828
9684,15652.548426062383
9685,15715.165998650587
9686,15279.467990533152
9687,14147.551079204815
9689,14068.366538769053
9690,13753.850596858249
9691,11741.92106265265
9693,12234.604215946494
9694,12069.251498181879
9695,14426.446974298284
9696,12624.802224063927
9697,9723.960731712654
9698,12124.244070770083
9699,9855.88537038749
9700,13597.925958063413
9701,13832.146248416233
9704,11224.020638038155
9705,10528.841893123934
9706,13059.18972577979
9707,11741.92106265265
9709,11905.023780417263
9711,13950.006393592643
9712,12907.265087004953
9714,13910.664122191994
9716,24840.95786252903
9717,16626.42064933301
9720,19490.99263617827
9721,12907.265087004953
9723,10838.922328653163
9725,8484.278844419325
9726,8484.278844419325
9727,6258.415069832664
9728,12850.522514416749
9729,13135.485377357772
9730,17585.450603708534
9731,10324.621602771114
9735,12014.383925593673
9736,13597.925958063413
9737,9855.88537038749
9738,11959.641353005469
9739,10838.922328653163
9741,11472.583199711624
9743,12234.604215946494
9744,9789.811938948415
9745,12456.824506299314
9747,16972.04770486491
9748,14849.894982415719
9757,16540.569442297252
9758,11796.163635240853
9759,8856.719425124964
9761,8762.859279948554
9762,11741.92106265265
9764,9674.718159124448
9766,5641.533908421385
9768,8149.90275715211
9769,6444.366520223911
9770,6457.752932773689
9771,6377.6427875972795
9772,5830.871771362409
9774,6179.554924656254
9775,6377.6427875972795
9776,8669.499134772144
9777,6258.415069832664
9778,7201.244239361379
9779,6444.366520223911
9780,6619.473223126509
9781,5971.7056491454505
9782,6417.635360185484
9783,10392.472809986875
9784,6258.415069832664
9785,6538.363077950099
9786,5754.761626185999
9787,7215.394540768935
9788,5467.638013627916
9789,6062.202206891639
9790,5984.59206171523
9791,5467.638013627916
9792,6140.312352068049
9793,9789.811938948415
9794,6417.635360185484
9795,5455.321045480359
9796,6660.215795714714
9797,6742.075940891124
9798,6444.366520223911
9799,7414.957102302404
9800,6101.194779479844
9801,5175.864099602276
9802,6140.312352068049
9803,5907.481916538819
9804,6619.473223126509
9805,7851.757828184454
9806,6179.554924656254
9807,6179.554924656254
9808,7851.757828184454
9809,7544.684820067019
9810,6062.202206891639
9811,6497.995505361894
9812,6619.473223126509
9813,6578.855650538304
9814,7046.507583756115
9815,6990.656376420354
9816,5566.673763244974
9819,17985.53103923776
9821,11633.810917476238
9822,9592.924981935595
9823,6023.3346343034345
9824,31901.583959938253
9827,9141.299860654193
9828,13078.242804769568
9830,7544.684820067019
9831,15341.335563121358
9832,15861.759778294554
9833,10256.99261777313
9835,11100.760191594189
9836,26932.139749822363
9837,9972.04859465368
9839,22683.415830059294
9840,24370.377426999803
9843,8888.11725192339
9844,14366.454401710078
9845,10122.401312418293
9846,24110.88830650201
9849,18299.815823329012
9850,14068.366538769053
9854,5818.15202545263
9855,9462.77812300185
9856,9822.820876889064
9857,10426.481747947524
9858,25316.03829805826
9859,14068.366538769053
9861,22533.055684882882
9862,7985.235545949069
9864,8623.006562183939
9866,23596.076701117752
9867,18844.92307895125
9870,21494.53466864801
9871,23493.78105899637
9875,6457.752932773689
9876,12179.361643358288
9878,22985.636120412113
9881,13021.125232181363
9882,11224.020638038155
9883,5984.59206171523
9885,23904.29699147057
9887,15966.886289003409
9888,17497.154952250552
9894,12606.08247839415
9895,11365.723054535214
9897,13714.786103239823
9898,17651.818176296736
9899,8762.859279948554
9900,7329.096957125994
9901,19074.412200649043
9902,21299.49890979435
9908,6742.075940891124
9909,8576.638989595735
9910,6258.415069832664
9911,6417.635360185484
9912,5566.673763244974
9914,8255.5659814783
9915,12345.464361122904
9917,8074.845691125479
9918,15777.908571238793
9920,7102.58101499519
9921,7032.523949008559
9924,8576.638989595735
9925,13135.485377357772
9926,6390.9597557048355
9927,11850.531207829059
9929,15279.467990533152
9930,10873.653488851589
9932,12456.824506299314
9933,7158.876666773174
9935,11959.641353005469
9937,6948.913803832149
9938,12014.383925593673
9939,9285.277578418809
9941,6101.194779479844
9943,9430.380296183424
9944,10735.062183476753
9945,21202.314378295192
9947,25795.618733587493
9950,14849.894982415719
9952,19584.177168077433
9953,16604.937014885458
9958,12568.684651475724
9959,13078.242804769568
9960,10460.54624146595
9962,11526.200772299828
9963,10460.54624146595
9964,10022.041167241883
9965,8392.418699242913
9966,13365.705667710594
9968,8716.116707360348
9969,10995.650046417779
9970,13773.403675828029
9971,9333.520151007015
9972,8903.83699771317
9973,21202.314378295192
9974,16669.429587473664
9975,13910.664122191994
9976,11687.803490064443
9978,16928.649877826483
9979,10838.922328653163
9983,8856.719425124964
9984,8392.418699242913
9985,9822.820876889064
9986,14789.027409827513
9987,13891.013821004439
9988,21887.27282369999
9990,12234.604215946494
9991,16476.326869709046
9995,5984.59206171523
9998,6701.08336830292
9999,8074.845691125479
10001,7243.736811949584
10002,6101.194779479844
10004,13135.485377357772
10005,10580.209465712138
10006,27925.800620880822
10008,11796.163635240853
10009,12850.522514416749
10010,12289.971788534698
10011,10172.768885006499
10012,19959.137573962533
10013,18390.111474766993
10014,28093.160766057234
10015,7544.684820067019
10018,13675.777165179175
10020,6990.656376420354
10022,6538.363077950099
10023,15777.908571238793
139,7807.515255596249
265,6865.803658655739
870,9576.608013948038
932,10891.039901241369
997,15156.107845356742
1062,10786.92975606496
1063,9972.04859465368
1158,15279.467990533152
1257,16604.937014885458
1317,18936.55205547263
1872,13950.006393592643
2317,7940.617973360864
5151,11941.42160731569
5577,7501.317247478814
5768,14546.807119474694
5830,12308.455423102256
5837,8255.5659814783
5893,9972.04859465368
6009,22233.835394530062
6011,21936.615104177243
6012,25795.618733587493
6013,16540.569442297252
6016,14187.226683945462
6017,19490.99263617827
6020,15094.615272768538
6021,15033.247700180333
6023,15590.055853474178
6024,22985.636120412113
6030,27096.49989499877
6034,13481.565812887004
6035,11959.641353005469
6041,7588.177392655224
6046,23289.856410764933
6064,27261.360040175183
6069,30488.70279852697
6070,24007.48152236973
6071,30663.562943703382
6073,17453.090458532122
6074,14728.284837239307
6076,21348.174523471604
6090,19771.212926531094
6092,15652.548426062383
6094,16454.94045747927
6097,16798.78973265007
6098,19771.212926531094
6099,22283.566563985092
6100,20719.72499588871
6102,19351.632491001863
6106,16993.76745041469
6107,19841.580499119296
6108,7807.515255596249
6112,12624.802224063927
6118,18187.25875700238
6124,20053.433216883914
6125,18390.111474766993
6126,15527.688280885974
6128,22084.97524935365
6131,29794.26221782133
6132,19074.412200649043
6133,16220.606579356228
6134,18480.62934026615
6136,14426.446974298284
6137,15217.725417944948
6138,15966.886289003409
6145,21641.394813824423
6148,19959.137573962533
6149,18119.891184414173
6150,18844.92307895125
6153,22985.636120412113
6169,22233.835394530062
6173,18662.331765119812
6174,26768.27960464595
6177,19912.073071707502
6180,5907.481916538819
6195,8951.079570301374
6202,26768.27960464595
6203,24110.88830650201
6210,25795.618733587493
6217,26442.059314293132
6218,29794.26221782133
6220,23391.70760846409
6221,21202.314378295192
6237,20912.094087942372
6238,25475.398443234673
6240,26010.21004901893
6241,23442.71655594134
6242,14910.887555003923
6258,26333.76367277175
6268,26986.8709202774
6276,31901.583959938253
6284,27925.800620880822
6413,17059.01002300289
6901,23289.856410764933
6968,16114.646735307375
6973,6701.08336830292
6979,5128.012892186514
7103,5235.990609951129
7255,6879.620626743295
7332,6258.415069832664
7384,10273.879030182909
7430,6062.202206891639
7517,22308.452967118268
8230,19212.77234582545
8231,20815.798445220993
8234,16476.326869709046
8237,18052.648611825967
8240,14068.366538769053
8249,15279.467990533152
8256,6538.363077950099
8264,9822.820876889064
8369,16972.04770486491
8376,19490.99263617827
9069,15966.886289003409
9079,18936.55205547263
9081,18299.815823329012
9084,22458.063112294676
9085,18662.331765119812
9089,25956.4788787639
9091,17718.310748884942
9099,21986.01294023227
9100,12014.383925593673
9103,14009.123966180849
9121,18936.55205547263
9125,10995.650046417779
9130,9773.328304300858
9323,13539.683385475208
9352,28880.785876662023
9353,28767.601346762873
9369,11419.090627123418
9371,32620.02454064389
9380,17918.53846664956
9388,29794.26221782133
9390,8210.198408890094
9399,16030.128861591613
9402,13078.242804769568
9404,13078.242804769568
9407,12234.604215946494
9408,25475.398443234673
9412,9922.181022065473
9427,24059.157136646983
9433,29794.26221782133
9451,22283.566563985092
9453,27261.360040175183
9454,30140.48250817415
9455,19143.52977323725
9470,15903.768716415203
9481,24526.73757217621
9510,8346.67612665471
9513,9789.811938948415
9520,24370.377426999803
9522,9205.151067909956
9525,13656.293530651617
9532,20815.798445220993
9533,13135.485377357772
9534,10256.99261777313
9537,8392.418699242913
9540,15341.335563121358
9541,9430.380296183424
9544,7940.617973360864
9547,11153.502764182393
9550,28093.160766057234
9551,25157.178152881854
9553,20053.433216883914
9554,19560.860208766477
9559,10426.481747947524
9565,11651.794552063795
9568,21056.954233118784
9569,17453.090458532122
9571,5021.1601744219
9577,25316.03829805826
9578,8998.44714288958
9579,13192.852949945978
9583,15652.548426062383
9584,14667.667264651103
9587,18867.809482884426
9588,13212.003251153536
9589,12756.229337127896
9592,18390.111474766993
9594,21396.905692726632
9595,10477.599320535728
9596,9333.520151007015
9601,12681.044796652133
9607,20528.24482146817
9612,11472.583199711624
9626,11206.370336770598
9627,15341.335563121358
9629,12160.97523100851
9633,12681.044796652133
9634,17851.670894061353
9635,14466.511467936709
9638,15197.17233901517
9643,13135.485377357772
9658,10426.481747947524
9665,14951.618715322349
9668,13250.345522534184
9669,14789.027409827513
9671,17059.01002300289
9677,21348.174523471604
9678,15033.247700180333
9679,13307.963095122388
9692,11312.480481947008
9703,11100.760191594189
9708,14546.807119474694
9710,14127.734111357258
9713,10804.246724012515
9718,13135.485377357772
9719,8716.116707360348
9722,20623.873797589553
9732,15341.335563121358
9733,14246.844256533668
9749,9872.43844947727
9755,13832.146248416233
9756,11796.163635240853
9817,9872.43844947727
9820,8346.67612665471
9825,9822.820876889064
9826,11796.163635240853
9834,9872.43844947727
9838,10528.841893123934
9841,10735.062183476753
9847,6497.995505361894
9848,17851.670894061353
9851,32259.804250291072
9852,10597.359766999696
9853,5056.652747010105
9860,9988.698895961235
9868,10873.653488851589
9869,13539.683385475208
9873,8331.45638084493
9874,8438.286271831119
9879,9045.939715477783
9880,15156.107845356742
9886,8576.638989595735
9890,16885.307606345832
9892,14426.446974298284
9903,20839.851515354167
9904,22583.12018773791
9905,17059.01002300289
9906,13365.705667710594
9928,12681.044796652133
9942,21396.905692726632
9946,8119.838263713684
9949,9430.380296183424
9951,21105.35206897381
9955,11796.163635240853
9956,9333.520151007015
9957,14546.807119474694
9980,9237.160005830603
9981,8301.058554066503
9982,13192.852949945978
9993,24110.88830650201
9996,5455.321045480359
9997,7588.177392655224
10017,12568.684651475724
6209,20337.653507236733
9514,14147.551079204815
