accession_id,ascombe
88,14.265342617687105
108,14.508618128546908
159,15.116216457830975
350,14.404860290887934
351,16.212135371998347
403,14.781745499094482
410,16.20185174601965
424,16.56804152578089
428,15.411035007422441
430,14.882876066137216
630,15.378556499229699
763,12.549900398011133
765,12.172373091554498
766,12.98075498574717
768,17.7341478509682
772,13.24764129949177
801,18.828170383762732
915,13.24764129949177
991,20.700241544484452
992,20.03746490951388
1002,18.614510468986285
1061,19.50640920313116
1254,20.627651344736268
1552,21.513561611225605
1829,19.937402037376884
1853,16.6983033066237
1890,17.449928366615147
1925,18.96048522585854
1954,20.137030565602267
2016,16.748134224444225
2171,18.207141456033124
2202,19.685019685029527
2276,18.398369492974098
2278,18.479718612576328
4779,14.230249470757707
4807,18.748333259252675
4826,14.33527118683145
4884,14.124446891825535
4900,14.230249470757707
4958,20.062402647738878
5023,13.285330255586423
5104,12.82575533838066
5165,18.12456896039186
5210,17.705931209625774
5236,13.24764129949177
5253,12.389511693363866
5276,14.159802258506296
5349,19.76950513594106
5353,15.858751527153705
5486,12.30853362509117
5644,13.656500283747663
5720,15.963500033513954
5726,13.910427743243556
5741,18.854707634964804
5748,12.98075498574717
5757,16.37579514649594
5772,14.053469322555197
5779,16.416455159382004
5784,16.688319268278637
5800,12.549900398011133
5811,13.619838471876236
5822,21.106870919205434
5831,19.32614809008769
5832,18.73054546242581
5865,20.137030565602267
5874,16.688319268278637
5890,14.916433890176299
5907,13.982131454109563
5921,14.983324063771697
5950,16.232683080747925
5984,12.98075498574717
5993,16.140012391568973
6008,13.171939872319491
6036,18.623461904812434
6038,17.621010186706094
6039,15.795568998931314
6040,18.207141456033124
6042,13.171939872319491
6043,22.89468643157185
6085,22.66053838724932
6086,20.112185361118765
6088,22.66053838724932
6104,20.96425529323663
6105,18.76610419559691
6109,19.937402037376884
6111,19.395016542400782
6114,19.222382786741086
6115,17.334935823359714
6122,19.013153341831543
6140,20.359273071502333
6142,20.77257807784099
6151,20.367457700950307
6172,21.38924963620744
6184,20.400163401306372
6188,14.679918255903198
6189,15.10518674760428
6191,15.346009253222807
6192,15.921683328090658
6193,14.815532390029054
6194,19.170289512680814
6198,19.27433526739638
6201,20.334699407662754
6243,13.285330255586423
6244,20.844663585675832
6296,13.765899897936205
6390,15.71093037728829
6396,16.867127793433
6424,14.611639196202457
6434,12.708265027138834
6445,14.19506956657839
6680,19.257033346806043
6744,13.80217374184226
6900,22.079402165819616
6909,12.389511693363866
6963,16.077935190813527
6967,13.019216566291536
6970,14.230249470757707
6974,22.416511771459895
6975,13.80217374184226
6981,13.171939872319491
6982,13.322912594474229
6984,13.874436925511608
6986,13.285330255586423
6987,13.874436925511608
6989,15.668439615992398
6990,15.572411502397436
6992,14.781745499094482
6997,15.016657417681207
7000,14.747881203752625
7002,15.411035007422441
7003,14.33527118683145
7008,19.53202498462461
7013,12.509996003196804
7014,17.24818831066034
7025,14.56594201141828
7026,13.546217184144066
7028,12.747548783981962
7031,13.80217374184226
7036,14.265342617687105
7058,16.294170736800325
7061,16.046806535881213
7062,12.429802894656053
7063,14.33527118683145
7064,16.37579514649594
7067,13.057564857200596
7068,15.016657417681207
7071,13.47219358530748
7072,15.795568998931314
7077,13.372858083446486
7092,14.781745499094482
7094,13.209844813622906
7096,12.747548783981962
7102,16.896745248715803
7106,13.397761006974262
7107,14.300349646075091
7109,13.583077707206124
7117,12.144957801491119
7119,12.864680330268607
7120,13.133925536563698
7125,13.133925536563698
7126,19.761072845369505
7127,13.546217184144066
7130,17.7341478509682
7133,13.656500283747663
7138,16.59819267269783
7143,13.397761006974262
7147,14.56594201141828
7158,13.874436925511608
7160,16.355427233796124
7161,12.60290971641073
7162,13.133925536563698
7163,13.322912594474229
7164,15.443445211480501
7165,13.24764129949177
7169,17.7341478509682
7177,13.509256086106296
7181,19.73575435599055
7186,14.159802258506296
7192,13.019216566291536
7199,12.227019260637483
7202,12.82575533838066
7203,13.397761006974262
7207,14.159802258506296
7208,13.619838471876236
7209,13.509256086106296
7213,12.708265027138834
7217,12.389511693363866
7218,14.370107863199914
7223,14.849242404917497
7231,13.521587677488172
7236,13.838352503098047
7244,13.619838471876236
7248,16.37579514649594
7250,12.349089035228468
7258,13.24764129949177
7268,13.272779161878645
7273,13.272779161878645
7276,14.089002803605371
7280,13.693063937629153
7282,12.30853362509117
7287,13.946325680981353
7288,16.80773631397161
7296,15.858751527153705
7298,14.64581851587681
7305,14.404860290887934
7306,14.159802258506296
7307,17.053836322657727
7314,13.057564857200596
7316,18.934096228761486
7319,14.577379737113251
7320,17.30606829987678
7322,14.439529078193651
7328,14.381701336072863
7333,12.668859459319927
7337,13.838352503098047
7342,16.170961628796228
7343,14.370107863199914
7344,13.862419221766451
7346,15.367715076744492
7347,13.765899897936205
7349,14.577379737113251
7350,14.474114826130128
7353,16.837458240482736
7354,20.8526577011181
7356,16.08829802434055
7372,14.815532390029054
7373,14.849242404917497
7377,15.508062419270823
7378,14.474114826130128
7382,12.708265027138834
7383,12.389511693363866
7387,12.90348790056394
7394,12.98075498574717
7396,14.404860290887934
7404,12.916397846148902
7411,14.747881203752625
7413,13.910427743243556
7415,13.509256086106296
7416,17.781076083297094
7418,13.656500283747663
7419,13.209844813622906
7424,11.979148550710939
7427,19.170289512680814
7460,12.227019260637483
7471,11.726039399558575
7477,14.508618128546908
7516,21.66794868002045
7717,17.507141400011598
7917,16.62828914831589
7947,18.096961070853858
8077,15.247950681976906
8132,16.45701471470449
8222,19.352002480363627
8233,16.688319268278637
8235,16.62828914831589
8236,16.129682782993594
8238,14.508618128546908
8239,13.095800853708795
8241,16.32482771731451
8242,23.010866998007703
8243,16.56804152578089
8244,15.346009253222807
8246,17.53567791675018
8247,19.497863131122855
8259,16.232683080747925
8283,18.225440095646526
8284,17.478558292948534
8285,14.427982072348163
8290,13.360389215887388
8297,17.81852968120546
8306,19.53202498462461
8307,16.077935190813527
8311,15.443445211480501
8312,14.474114826130128
8326,15.280706789936126
8334,14.747881203752625
8335,19.248376554920156
8337,17.073371078963874
8343,15.508062419270823
8351,19.78635893740938
8354,15.378556499229699
8357,14.949916387726054
8365,12.62933094031509
8366,15.890248582070704
8386,14.053469322555197
8387,13.958271143662456
8419,15.378556499229699
8420,13.838352503098047
8422,21.598611066455177
8424,17.930421077041107
8426,12.747548783981962
9057,16.47725705328408
9058,22.214859891523062
9067,22.83637449333847
9070,18.854707634964804
9075,19.862024066041204
9078,20.457272545478784
9095,21.326821919826685
9102,18.01388353465182
9104,15.540270267920054
9105,17.790446874657196
9106,18.748333259252675
9111,18.934096228761486
9113,16.80773631397161
9114,20.087309426600665
9115,16.98528775146303
9128,15.668439615992398
9131,15.98436736314578
9133,16.537835408541227
9134,16.109003693587013
9298,13.546217184144066
9312,15.215124054702938
9314,15.540270267920054
9321,23.695991222145572
9332,22.74862633215465
9336,16.38596960817394
9339,21.621748310439653
9343,18.801595676963167
9382,21.075261962784708
9383,20.334699407662754
9386,20.796634343085422
9391,16.109003693587013
9392,15.411035007422441
9394,21.059439688652688
9395,21.783020910791965
9405,19.58315602756614
9409,21.874642854227357
9413,17.363755354185336
9416,22.74862633215465
9421,20.334699407662754
9436,17.649362594722792
9437,19.013153341831543
9442,21.319005605327842
9450,17.76231966833161
9452,20.334699407662754
9476,22.51295922796468
9503,14.679918255903198
9506,16.658331248957683
9507,13.717385562854169
9508,15.62583331153894
9509,15.411035007422441
9511,14.882876066137216
9512,12.747548783981962
9515,14.370107863199914
9517,12.020815280171307
9518,18.748333259252675
9519,16.109003693587013
9521,16.537835408541227
9523,18.443607745774685
9524,20.004166233062552
9526,15.060987129667165
9527,17.53567791675018
9528,18.96048522585854
9529,15.921683328090658
9530,22.214859891523062
9531,19.222382786741086
9535,18.907670401189037
9536,20.334699407662754
9539,19.144189719076646
9542,20.74849392124643
9543,18.978057505445598
9545,20.137030565602267
9549,20.692188545439073
9555,20.03746490951388
9556,16.170961628796228
9557,21.20141504711419
9558,21.451495677458016
9560,14.713938969562161
9561,19.222382786741086
9562,18.3166590840142
9567,20.38381711063951
9573,15.540270267920054
9576,20.676073128135332
9581,21.805962487356524
9582,19.403607911932255
9585,11.379806676741042
9590,14.265342617687105
9591,13.619838471876236
9593,20.91650066335189
9597,15.62583331153894
9598,19.11805429430516
9599,19.03943276465977
9600,17.131841699011815
9602,17.402107151721598
9606,12.864680330268607
9608,13.509256086106296
9609,14.33527118683145
9610,16.718253497300488
9611,16.537835408541227
9613,16.9754725024077
9615,18.587630295441105
9616,21.083168642308014
9617,16.294170736800325
9619,18.261982367749674
9620,17.28679650253337
9621,19.06567596493762
9622,18.11537100586129
9624,17.28679650253337
9625,20.18662923818635
9628,16.688319268278637
9630,17.874562931719478
9631,23.695991222145572
9632,19.048184515065998
9636,23.78024390118823
9637,18.207141456033124
9639,17.161002301730512
9640,18.01388353465182
9641,18.76610419559691
9642,18.587630295441105
9644,16.658331248957683
9645,16.32482771731451
9646,14.916433890176299
9647,14.882876066137216
9648,15.668439615992398
9649,16.446884203398525
9651,14.148026953607348
9653,14.543039572248986
9655,16.9754725024077
9656,18.907670401189037
9657,13.910427743243556
9659,16.37579514649594
9660,12.708265027138834
9661,13.019216566291536
9663,16.6983033066237
9664,20.980149351231987
9666,21.20141504711419
9667,20.724381776062707
9670,21.24852936087578
9672,19.06567596493762
9673,20.004166233062552
9676,18.907670401189037
9680,15.454233508006794
9681,19.248376554920156
9682,17.334935823359714
9683,16.98528775146303
9684,18.96048522585854
9685,18.986837546047525
9686,18.801595676963167
9687,18.29845166455348
9689,18.261982367749674
9690,18.11537100586129
9691,17.10263137648707
9693,17.363755354185336
9694,17.277152543170995
9695,18.425525772688278
9696,17.564168070250297
9697,15.921683328090658
9698,17.30606829987678
9699,16.005207486315197
9700,18.041618552668716
9701,18.152134860671346
9704,16.817649458827475
9705,16.416455159382004
9706,17.781076083297094
9707,17.10263137648707
9709,17.190113437671084
9711,18.207141456033124
9712,17.705931209625774
9714,18.18882440731121
9716,22.124646889837585
9717,19.360612937611247
9720,20.43281674170255
9721,17.705931209625774
9723,16.59819267269783
9725,15.083103128998356
9726,15.083103128998356
9727,13.24764129949177
9728,17.67766952966369
9729,17.81852968120546
9730,19.73575435599055
9731,16.294170736800325
9735,17.24818831066034
9736,18.041618552668716
9737,16.005207486315197
9738,17.219175357722563
9739,16.59819267269783
9741,16.95582495781317
9743,17.363755354185336
9744,15.963500033513954
9745,17.478558292948534
9747,19.497863131122855
9748,18.614510468986285
9757,19.32614809008769
9758,17.131841699011815
9759,15.346009253222807
9761,15.280706789936126
9762,17.10263137648707
9764,15.890248582070704
9766,12.62933094031509
9768,14.83801424315262
9769,13.422617728297263
9770,13.435028842544403
9771,13.360389215887388
9772,12.82575533838066
9774,13.171939872319491
9775,13.360389215887388
9776,15.215124054702938
9777,13.24764129949177
9778,14.089002803605371
9779,13.422617728297263
9780,13.583077707206124
9781,12.967909109798695
9782,13.397761006974262
9783,16.335033924666334
9784,13.24764129949177
9785,13.509256086106296
9786,12.747548783981962
9787,14.100827398418861
9788,12.44320430275096
9789,13.057564857200596
9790,12.98075498574717
9791,12.44320430275096
9792,13.133925536563698
9793,15.963500033513954
9794,13.397761006974262
9795,12.429802894656053
9796,13.619838471876236
9797,13.693063937629153
9798,13.422617728297263
9799,14.265342617687105
9800,13.095800853708795
9801,12.11748048564552
9802,13.133925536563698
9803,12.90348790056394
9804,13.583077707206124
9805,14.611639196202457
9806,13.171939872319491
9807,13.171939872319491
9808,14.611639196202457
9809,14.370107863199914
9810,13.057564857200596
9811,13.47219358530748
9812,13.583077707206124
9813,13.546217184144066
9814,13.958271143662456
9815,13.910427743243556
9816,12.549900398011133
9819,19.887181801351343
9821,17.04406054905931
9822,15.83771869051853
9823,13.019216566291536
9824,23.947860029656095
9827,15.540270267920054
9828,17.790446874657196
9830,14.370107863199914
9831,18.828170383762732
9832,19.048184515065998
9833,16.253204812590038
9835,16.748134224444225
9836,22.704625079485456
9837,16.077935190813527
9839,21.482551058940835
9840,21.988633427296023
9843,15.367715076744492
9844,18.398369492974098
9845,16.170961628796228
9846,21.912705602001775
9849,20.004166233062552
9850,18.261982367749674
9854,12.812754063042028
9855,15.753306531645983
9856,15.98436736314578
9857,16.355427233796124
9858,22.259829289552066
9859,18.261982367749674
9861,21.435951110226018
9862,14.713938969562161
9864,15.182226450688976
9866,21.760055146988943
9867,20.203135073547372
9870,21.106870919205434
9871,21.729396374496922
9875,13.435028842544403
9876,17.334935823359714
9878,21.575449010391416
9881,17.76231966833161
9882,16.817649458827475
9883,12.98075498574717
9885,21.85177338341216
9887,19.091883092036785
9888,19.701945758731547
9894,17.554676490325875
9895,16.896745248715803
9897,18.096961070853858
9898,19.761072845369505
9899,15.280706789936126
9900,14.19506956657839
9901,20.285462775100793
9902,21.043605518066528
9908,13.693063937629153
9909,15.149257407543116
9910,13.24764129949177
9911,13.397761006974262
9912,12.549900398011133
9914,14.916433890176299
9915,17.421251390184345
9917,14.781745499094482
9918,19.013153341831543
9920,14.00595111657898
9921,13.946325680981353
9924,15.149257407543116
9925,17.81852968120546
9926,13.372858083446486
9927,17.161002301730512
9929,18.801595676963167
9930,16.61826304641974
9932,17.478558292948534
9933,14.053469322555197
9935,17.219175357722563
9937,13.874436925511608
9938,17.24818831066034
9939,15.636495771111889
9941,13.095800853708795
9943,15.732132722552274
9944,16.537835408541227
9945,21.011901389450696
9947,22.39419567655869
9950,18.614510468986285
9952,20.465417982538252
9953,19.352002480363627
9958,17.53567791675018
9959,17.790446874657196
9960,16.37579514649594
9962,16.98528775146303
9963,16.37579514649594
9964,16.109003693587013
9965,15.016657417681207
9966,17.930421077041107
9968,15.247950681976906
9969,16.688319268278637
9970,18.12456896039186
9971,15.668439615992398
9972,15.378556499229699
9973,21.011901389450696
9974,19.3778223750761
9975,18.18882440731121
9976,17.073371078963874
9978,19.480759738778158
9979,16.59819267269783
9983,15.346009253222807
9984,15.016657417681207
9985,15.98436736314578
9986,18.587630295441105
9987,18.179658962697843
9988,21.232836202448322
9990,17.363755354185336
9991,19.300259065618782
9995,12.98075498574717
9998,13.656500283747663
9999,14.781745499094482
10001,14.124446891825535
10002,13.095800853708795
10004,17.81852968120546
10005,16.446884203398525
10006,22.967368155711704
10008,17.131841699011815
10009,17.67766952966369
10010,17.392527130926087
10011,16.20185174601965
10012,20.595306912012745
10013,20.03746490951388
10014,23.010866998007703
10015,14.370107863199914
10018,18.07853238844348
10020,13.910427743243556
10022,13.509256086106296
10023,19.013153341831543
139,14.577379737113251
265,13.80217374184226
870,15.827191791344413
932,16.62828914831589
997,18.748333259252675
1062,16.56804152578089
1063,16.077935190813527
1158,18.801595676963167
1257,19.352002480363627
1317,20.23610634484806
1872,18.207141456033124
2317,14.679918255903198
5151,17.20949350445852
5577,14.33527118683145
5768,18.479718612576328
5830,17.402107151721598
5837,14.916433890176299
5893,16.077935190813527
6009,21.342445970413046
6011,21.24852936087578
6012,22.39419567655869
6013,19.32614809008769
6016,18.3166590840142
6017,20.43281674170255
6020,18.721645226849056
6021,18.694919095839918
6023,18.934096228761486
6024,21.575449010391416
6030,22.74862633215465
6034,17.98610574860495
6035,17.219175357722563
6041,14.404860290887934
6046,21.66794868002045
6064,22.792542640082964
6069,23.61143790623519
6070,21.882260696737895
6071,23.65375234502974
6073,19.685019685029527
6074,18.560711193270585
6076,21.059439688652688
6090,20.530465167647808
6092,18.96048522585854
6094,19.291621670559476
6097,19.42935922772545
6098,20.530465167647808
6099,21.358058591548062
6100,20.8526577011181
6102,20.38381711063951
6106,19.50640920313116
6107,20.554804791094465
6108,14.577379737113251
6112,17.564168070250297
6118,19.96246477767713
6124,20.627651344736268
6125,20.03746490951388
6126,18.907670401189037
6128,21.295539439046856
6131,23.441416339462084
6132,20.285462775100793
6133,19.196353820452465
6134,20.070708338272468
6136,18.425525772688278
6137,18.774983355518586
6138,19.091883092036785
6145,21.15419580130618
6148,20.595306912012745
6149,19.937402037376884
6150,20.203135073547372
6153,21.575449010391416
6169,21.342445970413046
6173,20.137030565602267
6174,22.66053838724932
6177,20.579115627256677
6180,12.90348790056394
6195,15.411035007422441
6202,22.66053838724932
6203,21.912705602001775
6210,22.39419567655869
6217,22.572106680591425
6218,23.441416339462084
6220,21.698694274080182
6221,21.011901389450696
6237,20.91650066335189
6238,22.304708023195463
6240,22.453655978481542
6241,21.714050750608465
6242,18.641351882307248
6258,22.542552357707855
6268,22.719301635393638
6276,23.947860029656095
6284,22.967368155711704
6413,19.53202498462461
6901,21.66794868002045
6968,19.152893601751146
6973,13.656500283747663
6979,12.062338081814818
7103,12.186057606953941
7255,13.81424385625214
7332,13.24764129949177
7384,16.263455967290593
7430,13.057564857200596
7517,21.365860619221497
8230,20.334699407662754
8231,20.884603582543768
8234,19.300259065618782
8237,19.912307751739878
8240,18.261982367749674
8249,18.801595676963167
8256,13.509256086106296
8264,15.98436736314578
8369,19.497863131122855
8376,20.43281674170255
9069,19.091883092036785
9079,20.23610634484806
9081,20.004166233062552
9084,21.412613105363857
9085,20.137030565602267
9089,22.438805672316875
9091,19.78635893740938
9099,21.26421093762945
9100,17.24818831066034
9103,18.23458252881047
9121,20.23610634484806
9125,16.688319268278637
9130,15.953056133543816
9323,18.01388353465182
9352,23.212783831328803
9353,23.18404623873926
9369,16.926310879810757
9371,24.114311103574988
9380,19.862024066041204
9388,23.441416339462084
9390,14.882876066137216
9399,19.11805429430516
9402,17.790446874657196
9404,17.790446874657196
9407,17.363755354185336
9408,22.304708023195463
9412,16.046806535881213
9427,21.89748844045819
9433,23.441416339462084
9451,21.358058591548062
9453,22.792542640082964
9454,23.526580712037184
9455,20.310096011589902
9470,19.06567596493762
9481,22.034064536530703
9510,14.983324063771697
9513,15.963500033513954
9520,21.988633427296023
9522,15.583110514913253
9525,18.069310999592652
9532,20.884603582543768
9533,17.81852968120546
9534,16.253204812590038
9537,15.016657417681207
9540,18.828170383762732
9541,15.732132722552274
9544,14.679918255903198
9547,16.777961735562517
9550,23.010866998007703
9551,22.214859891523062
9553,20.627651344736268
9554,20.457272545478784
9559,16.355427233796124
9565,17.053836322657727
9568,20.96425529323663
9569,19.685019685029527
9571,11.937336386313323
9577,22.259829289552066
9578,15.443445211480501
9579,17.84656829757475
9583,18.96048522585854
9584,18.533752992850637
9587,20.211382931407737
9588,17.855904718607793
9589,17.630466055099053
9592,20.03746490951388
9594,21.075261962784708
9595,16.38596960817394
9596,15.668439615992398
9601,17.592612085759182
9607,20.788618684270485
9612,16.95582495781317
9626,16.80773631397161
9627,18.828170383762732
9629,17.325318660272888
9633,17.592612085759182
9634,19.836834424877374
9635,18.443607745774685
9638,18.76610419559691
9643,17.81852968120546
9658,16.355427233796124
9665,18.659224707366594
9668,17.874562931719478
9669,18.587630295441105
9671,19.53202498462461
9677,21.059439688652688
9678,18.694919095839918
9679,17.902513789968157
9692,16.867127793433
9703,16.748134224444225
9708,18.479718612576328
9710,18.289341158171883
9713,16.57809800067547
9718,17.81852968120546
9719,15.247950681976906
9722,20.820662813657012
9732,18.828170383762732
9733,18.34393632784414
9749,16.015617378046965
9755,18.152134860671346
9756,17.131841699011815
9817,16.015617378046965
9820,14.983324063771697
9825,15.98436736314578
9826,17.131841699011815
9834,16.015617378046965
9838,16.416455159382004
9841,16.537835408541227
9847,13.47219358530748
9848,19.836834424877374
9851,24.031229681395832
9852,16.45701471470449
9853,11.979148550710939
9860,16.08829802434055
9868,16.61826304641974
9869,18.01388353465182
9873,14.972196454762408
9874,15.049916943292411
9879,15.47578754054216
9880,18.748333259252675
9886,15.149257407543116
9890,19.463641317081446
9892,18.425525772688278
9903,20.89258241577618
9904,21.451495677458016
9905,19.53202498462461
9906,17.930421077041107
9928,17.592612085759182
9942,21.075261962784708
9946,14.815532390029054
9949,15.732132722552274
9951,20.980149351231987
9955,17.131841699011815
9956,15.668439615992398
9957,18.479718612576328
9980,15.604486534327235
9981,14.949916387726054
9982,17.84656829757475
9993,21.912705602001775
9996,12.429802894656053
9997,14.404860290887934
10017,17.53567791675018
6209,20.724381776062707
9514,18.29845166455348
