accession_id,sqr
6903,0.153148030940584
6927,0.21348495624319888
6960,0.0005106389982892537
6961,0.5601239985907909
6966,0.2446532207176568
6900,0.319105595945716
6899,0.19203968065676882
6971,0.29422414597852536
6974,0.08403060155383968
6973,0.0365350052864863
6914,0.6946461082147297
7524,0.591675290233332
6922,0.30941887164751725
6936,0.18651629445434226
6958,0.02698211069573559
6908,0.0136893095398589
6907,0.004108210406429854
8424,0.3793011814996716
6046,0.3007034305335369
7438,0.04441401257896175
6972,0.2784296375691022
6904,0.14297649100906892
6924,0.05020616515233057
6917,0.1021117697098838
6929,0.004446798908952621
7526,0.5261243866362254
8214,0.7754287495830293
6930,0.17285415147216066
6943,0.9027172264133259
7521,0.16642836132264105
6967,0.1350682475335716
6975,0.1658031446124468
6009,0.15887583980500988
6923,0.10461946442782077
6909,0.2936277817234316
6962,0.03749657461890284
6898,0.2306154002206588
6968,0.5617117605551534
7514,0.19135928534211846
7523,0.0594069075864804
6920,0.11137592836448991
6921,0.2739206817793717
6926,0.12735357235766687
6956,0.3534948427749495
6977,0.22995316675517755
6905,0.15478977949923117
6928,0.10572793489419363
7522,0.24279696766388217
7519,0.6182430363006046
6931,0.12415638765518992
6951,0.23434731337922704
8215,0.0013937769922172435
6910,0.09070717742281818
7520,0.09108886733649872
6937,0.1022556175301494
6969,0.1344185268671936
6981,0.2879656638339011
7515,0.14960984815992784
7516,0.12783579751846363
7518,0.5744644376971395
6919,0.1808625024118007
6942,0.5380726027438929
6043,0.1918670594765808
6901,0.31154741126066055
6918,0.372764370118491
6976,0.11587918787726409
6982,0.20055558068886953
6983,0.22126141114771006
6913,0.6053996518200244
6970,0.0488645715264172
6911,0.4311029729630598
6915,0.4894182247249289
6916,0.13376452077365072
6933,0.01902670502466104
6946,0.36354185641174197
6945,0.3285631956908587
6932,0.12641887647060707
6906,0.367677691979779
6940,0.06731343221018388
6980,2.0878710964210887e-05
6959,0.08817593085053375
6939,0.5822976837221079
6944,0.11169252938651622
6965,0.7335653952234701
6979,0.4950731152667971
6978,0.5255152738050628
6964,0.4969464982654782
7517,0.10612239401744229
6984,0.10402258385526338
6985,0.07522695270386369
8213,0.28456284554081407
5837,0.008684622647530874
6963,0.0071760082126320415
