accession_id,ascombe
6903,2.2985708603390935
6927,2.3592880281983377
6960,1.9515255570962937
6961,2.5906987474424734
6966,2.3867467398113273
6900,2.444921266625983
6899,2.3390074818178754
6971,2.426470688057039
6974,2.208525299832447
6973,2.11722176448288
6914,2.655537610353128
7524,2.6066990620322863
6922,2.4378433091566816
6936,2.333573225763443
6958,2.091676839284692
6908,2.045988269761095
6907,1.9936007624396617
8424,2.4862743211480103
6046,2.4313617583568266
7438,2.1356610217916137
6972,2.4142742180622316
6904,2.2870400083951306
6924,2.1480996252501883
6917,2.2352315316315665
6929,1.9961963831246663
7526,2.57282723866178
8214,2.690799137802746
6930,2.3197180863199733
6943,2.741991976647634
7521,2.3129824902060974
6967,2.277746254524415
6975,2.312319182119977
6009,2.3048713630048856
6923,2.2387183833613373
6909,2.4260173123867026
6962,2.1195810906874972
6898,2.374649447813298
6968,2.5915169302939156
7514,2.338343003068626
7523,2.166334230907133
6920,2.247884338661578
6921,2.410717735447267
6926,2.2683756302693787
6956,2.469064600207941
6977,2.374068238277914
6905,2.3003904016492505
6928,2.2402446294991982
7522,2.3851708534191007
7519,2.619770982357046
6931,2.264397491607867
6951,2.3779066424062996
8215,1.966569602124471
6910,2.2187311689341724
7520,2.219301691974302
6937,2.2354328439924114
6969,2.276969037997662
6981,2.421685363543332
7515,2.2946110781568194
7516,2.2689706917454884
7518,2.5980377210502543
6919,2.3279132286234385
6942,2.5791859180757015
6043,2.3388390282360176
6901,2.439409764676693
6918,2.4819830781050864
6976,2.2538198685786757
6982,2.3472111110848126
6983,2.3663473963051156
6913,2.6134957432527033
6970,2.1452915885725186
6911,2.51880924247947
6915,2.552724035221982
6916,2.276184526790392
6933,2.0663523416881255
6946,2.4758513687214747
6945,2.451709607600378
6932,2.267218560262773
6906,2.4786125150979124
6940,2.1807925164948636
6980,1.9329614584879855
6959,2.2149130908457786
6939,2.6019992313603786
6944,2.248306028991605
6965,2.6728262195660983
6979,2.555879496376932
6978,2.5725007288628703
6964,2.5569200222142263
7517,2.240785576533373
6984,2.2378927588246937
6985,2.1943481947949826
8213,2.419057667770655
5837,2.022579541081141
6963,2.0141767549050904
