accession_id,box_cox
6903,-0.6335184678716569
6927,-0.5565201779996434
6960,-1.074432846333417
6961,-0.25508823306765305
6966,-0.5214460273347015
6900,-0.44656062556887754
6899,-0.5823208727201269
6971,-0.4703992993013279
6974,-0.7465634189362758
6973,-0.8605136774652832
6914,-0.16802551107417785
7524,-0.2337163535203195
6922,-0.45571546845148025
6936,-0.5892198305798556
6958,-0.8924650517930764
6908,-0.9499986301923307
6907,-1.0173762379996636
8424,-0.39282018774093513
6046,-0.46408804587027835
7438,-0.837495107348888
6972,-0.4861119297527806
6904,-0.648062510596644
6924,-0.8219777776924241
6917,-0.7131491137260005
6929,-1.013975414012771
7526,-0.27887360290910357
8214,-0.12016201696808297
6930,-0.6067827319652751
6943,-0.05001244372698367
7521,-0.6153073782069625
6967,-0.6597683723957434
6975,-0.6161464031061081
6009,-0.625561593258457
6923,-0.7087804673307305
6909,-0.47098402313943427
6962,-0.8575668944583437
6898,-0.536918991146968
6968,-0.25399714221213976
7514,-0.5831647707929128
7523,-0.7992335594591158
6920,-0.6972890949814954
6921,-0.490687008313293
6926,-0.671556844625935
6956,-0.4152382851042515
6977,-0.5376615585676476
6905,-0.6312213131896014
6928,-0.7068677670958804
7522,-0.5234635245526034
7519,-0.21620155517753784
6931,-0.6765572918355126
6951,-0.5327561289336104
8215,-1.0534816615416671
6910,-0.7338029192469683
7520,-0.7330892844453566
6937,-0.7128969320992322
6969,-0.6607466631313782
6981,-0.4765684747387264
7515,-0.6385156214237437
7516,-0.6708086541593544
7518,-0.24529451233812824
6919,-0.5963990660799364
6942,-0.27042110181745993
6043,-0.5825348198381034
6901,-0.4536904380237613
6918,-0.3984173317950119
6976,-0.6898416861992422
6982,-0.5718946663726882
6983,-0.5475188180975877
6913,-0.22461575348460097
6970,-0.825480444596096
6911,-0.35022624069975655
6915,-0.3055220649029508
6916,-0.6617340365623586
6933,-0.9242705753574856
6946,-0.4064067164748461
6945,-0.4377686503118456
6932,-0.6730115103706539
6906,-0.4028102546603814
6940,-0.7811951922013742
6980,-1.102409009551103
6959,-0.7385778840849203
6939,-0.24000157361570876
6944,-0.6967601531091921
6965,-0.14460419351468512
6979,-0.3013466830851224
6978,-0.2793073209075144
6964,-0.2999692289273533
7517,-0.7061897780259313
6984,-0.7098150219873394
6985,-0.7642740066062877
8213,-0.4799537113255688
5837,-0.9798320629123557
6963,-0.9906339271544973
