accession_id,sqrt
6903,0.6255727957739465
6927,0.6797384223452666
6960,0.15032405932661566
6961,0.8651094282299967
6966,0.7032953311464764
6900,0.7515945202118174
6899,0.661984382604629
6971,0.7364946183187165
6974,0.5384053517680074
6973,0.43719712123072346
6914,0.9129371954370311
7524,0.8770429423993057
6922,0.7458245925232232
6936,0.6571722170119731
6958,0.4052928852230593
6908,0.34205456116302835
6907,0.2531705409648443
8424,0.7847766069477555
6046,0.7405162542526881
7438,0.4590711522328885
6972,0.7264050679974857
6904,0.6149165169455377
6924,0.4733575000065299
6917,0.5652869384767633
6929,0.2582330784629108
7526,0.8516714876127015
8214,0.9383945453871905
6930,0.6447924649159851
6943,0.9747380790819818
7521,0.6387145863470097
6967,0.6062312453284076
6975,0.6381138791880583
6009,0.6313416846782983
6923,0.5687260525177582
6909,0.7361211332467177
6962,0.44004581899210443
6898,0.6929821951626405
6968,0.8657218507190585
7514,0.6613972503816689
7523,0.4936955770638744
6920,0.5776939698598487
6921,0.7234461436848163
6926,0.59738289464332
6956,0.7710734872970487
6977,0.6924841679146403
6905,0.6272426347215501
6928,0.5702265539348653
7522,0.7019574935937588
7519,0.8867267464176503
6931,0.5935977786451292
6951,0.695768871689753
8215,0.19321832939043812
6910,0.5487953378195116
7520,0.5493717528344827
6937,0.5654859174306924
6969,0.6055008858890562
6981,0.7325464646098785
7515,0.62192790805079
7516,0.5979475920282913
7518,0.8705942354578462
6919,0.652134436149811
6942,0.8564661831108289
6043,0.6618355708274012
6901,0.7471039571655552
6918,0.7813733568611306
6976,0.5834469323018434
6982,0.6692042459611505
6983,0.6858456989822359
6913,0.8820852128975022
6970,0.47016308108190696
6911,0.8102989095466141
6915,0.83641157501103
6916,0.6047630302956952
6933,0.3713991421805278
6946,0.776494895548214
6945,0.7571025840745969
6932,0.5962837603125143
6906,0.7786939853449697
6940,0.5093607001059582
6980,0.06759676628679759
6959,0.5449259792049117
6939,0.8735469780226087
6944,0.5781040761077818
6965,0.925464382249491
6979,0.8388172165689208
6978,0.8514248779618974
6964,0.8396096252499919
7517,0.5707576743351174
6984,0.5679131296355384
6985,0.5237130156988957
8213,0.7303727286888743
5837,0.30527253858221803
6963,0.2910520963890002
