accession_id,log
6903,-0.9381751514252131
6927,-0.772094455678595
6960,-3.789923839347701
6961,-0.28979854685454454
6966,-0.7039567483703707
6900,-0.5711166045997538
6899,-0.8250266291101692
6971,-0.6117067004180918
6974,-1.238287121134557
6973,-1.6547422145212376
6914,-0.18217637995770306
7524,-0.26239864540234714
6922,-0.5865296741836916
6936,-0.8396183369932012
6958,-1.8062905996984084
6908,-2.1455700381591325
6907,-2.747383884762481
8424,-0.4847123576722058
6046,-0.6008153902803776
7438,-1.5571001303547318
6972,-0.6392949497012128
6904,-0.9725375303875651
6924,-1.4958087240128957
6917,-1.1408436420793548
6929,-2.707785393980233
7526,-0.3211088088529306
8214,-0.1271695886665238
6930,-0.8776535475646805
6943,-0.05117296182524393
7521,-0.8965951622387565
6967,-1.0009875454994577
6975,-0.8984770350806813
6009,-0.9198161317691775
6923,-1.1287128301334381
6909,-0.6127211811598867
6962,-1.6417528468368836
6898,-0.7335019450565832
6968,-0.2883832211158245
7514,-0.8268012714260304
7523,-1.4116723850199657
6920,-1.097422028871134
6921,-0.6474583485296339
6926,-1.0303940132284226
6956,-0.5199431913951316
6977,-0.7349398067982277
6905,-0.9328436719564799
6928,-1.1234430681548593
7522,-0.7077648544516372
7519,-0.2404368181047932
6931,-1.0431066586212316
6951,-0.7254755094086375
8215,-3.2878689781650534
6910,-1.2000593956667673
7520,-1.1979598424282403
6937,-1.1401397731990808
6969,-1.0033985058395554
6981,-0.6224570143763742
7515,-0.9498621928312071
7516,-1.0285043352413632
7518,-0.277158542459877
6919,-0.8550090957919706
6942,-0.3098808892935523
6043,-0.8254762726662097
6901,-0.5831018746261805
6918,-0.4934043872273268
6976,-1.077603557206794
6982,-0.80333193011646
6983,-0.7542052103076127
6913,-0.2509332287592645
6970,-1.5093513268733867
6911,-0.42070415051337723
6915,-0.3572689448760321
6916,-1.0058371662834862
6933,-1.9809558795156625
6946,-0.5059304201623567
6945,-0.5565130415135848
6932,-1.034077234626584
6906,-0.5002742807970038
6940,-1.3491977375853825
6980,-5.38839026614303
6959,-1.2142106230312562
6939,-0.2703867389777393
6944,-1.0960027280976994
6965,-0.15491926516547644
6979,-0.3515249098557253
6978,-0.32168801190335683
6964,-0.34963645402267607
7517,-1.121581095217971
6984,-1.131573625480245
6985,-1.2936228493129753
8213,-0.6284005757999629
5837,-2.373100664495836
6963,-2.468506004884049
