accession_id,log,no,sqr,sqrt,ascombe,box_cox
149,2.3946514229191376,23.8201,120.21752929126993,3.311249833958785,9.837702983928718,7.2397936048888205
1719,2.746422827994294,28.4425,242.9475693306146,3.9480090505078733,10.736386729249277,9.999028998822778
1743,2.684684364586031,27.5093,214.72727384667283,3.827998884912596,10.561117365127613,9.456928368342151
1850,2.542796198455792,25.5709,161.67568705213287,3.5658344693622674,10.187423619345571,8.308019210862197
1859,2.309468891482023,22.9248,101.38628067741539,3.1731806539956215,9.6539732752893,6.680520453883092
1874,1.966395381263808,20.0006,51.0492453802373,2.672989985557761,9.027867965361478,4.777063174286457
1967,2.654317123240361,27.071,202.0740564859017,3.7703150349661874,10.477786025683098,9.199950587246706
2011,3.064407949674775,34.2775,458.89246398256546,4.628366392464201,11.77327482054165,13.25756026386537
2057,2.6308793712902063,26.7417,192.82031455604098,3.726389064884675,10.414739555072897,9.005837424900228
206,2.367377531537996,23.5251,113.83557276816356,3.2664009954217317,9.7775457043166,7.056560103561268
2171,2.592839513835926,26.2234,178.69474728120704,3.6561831823490576,10.314727335223166,8.698434104794313
224,2.4345493613235405,24.2664,130.20351451944742,3.377969132909903,9.928020950823987,7.515144816524992
2290,2.4590139298121163,24.549,136.732691051074,3.4195431658179256,9.984788430407527,7.688382953709057
236,2.161249090668856,21.5377,75.37669793826018,2.946519211356356,9.36220059601374,5.793764968289988
252,2.3407451922502105,23.2447,107.93081116857375,3.223193364179705,9.720020576109908,6.881453623976109
262,2.4149557716030725,24.045,125.19988538447882,3.345037438189905,9.88331928048467,7.378823496218542
264,2.9266755855428843,31.5212,348.3999742558264,4.320355941689536,11.295344173596483,11.743952017017223
394,2.473472820555132,24.7193,140.74442276373506,3.4443541430712497,10.018842248483605,7.792374517322347
4802,2.8022370509890044,29.3372,271.63903343391377,4.059738349067842,10.901779671227997,10.512696284756194
4879,2.5535442163865847,25.7083,165.1886960293356,3.5850488787312345,10.214362437274291,8.390557360433863
5122,2.4167059165206464,24.0646,125.63888914262412,3.34796586943357,9.88728476377615,7.3909133110840015
5145,2.591694306312583,26.2081,178.28593050204256,3.654090237376751,10.311760276499838,8.689323861413412
5175,1.0796589580007339,15.7994,8.66522523083291,1.7157142719264422,8.043481833136692,1.714981276870164
5299,2.4364405361115926,24.288,130.69692225944434,3.3811648085965995,9.932371318069015,7.528415989949475
5373,2.506527513848572,25.118,150.36339952784516,3.5017531984553223,10.098118636657029,8.034678443626477
5444,2.7425015758727347,28.3815,241.04970372414178,3.9402760642995664,10.725017482503233,9.963796067536999
5494,2.7012387532986426,27.7539,221.9556321231197,3.859815470057096,10.607337083358859,9.599668797593425
5590,2.4262773426168898,24.1724,128.06714353242367,3.364026673926959,9.90906655543296,7.457331965589917
5628,2.3474509445296254,23.3146,109.388075948286,3.23401846978215,9.73439263642062,6.925192851788516
5719,2.9138590624374716,31.2835,339.5829085107675,4.292758491097779,11.253177329092438,11.611402876880913
5721,2.1815101344756944,21.7154,78.49384930777198,2.9765206975413556,9.40008510599771,5.908866503654166
5722,2.580911698939849,26.0649,174.48231640947026,3.6344429370801907,10.283948657981524,8.60395512837911
5728,2.341928439290276,23.257,108.1865312549609,3.225100845383301,9.722551105548378,6.889154482954117
5729,2.481323192106963,24.8128,142.97165362529586,3.457900441437272,10.03748972602214,7.8493420162297145
5736,2.588731646857245,26.1686,177.23265309047406,3.6486813320557445,10.304096272842175,8.665794291015745
5738,2.5850894438671954,26.1202,175.9463093056661,3.642042759618849,10.294697664331867,8.636944074273206
5739,2.9906983979798727,32.7553,395.9931036033366,4.46089402058512,11.511785265544177,12.426817820820135
5742,2.466876365309824,24.6413,138.8997889915239,3.433012592882829,10.003259468793159,7.74478210919447
5744,2.7778234634738093,28.9397,258.6942666909145,4.010483195687533,10.828610252474691,10.285189527000128
5746,1.3763893336207602,16.8163,15.686157997262809,1.9901194594526428,8.292478519718939,2.509383639166129
5752,2.5293042811242934,25.4005,157.37139141437925,3.5418604522047565,10.153915500928694,8.205409165499086
5785,2.462318059644562,24.5877,137.63924826190188,3.425197142193728,9.992537215342258,7.712041069946006
5788,2.9510369259699134,31.9815,365.79528705696487,4.373302580761144,11.376554838790168,11.99967590443112
5805,2.2548093377415372,22.3892,90.88715440156535,3.0876326632052717,9.542368678687698,6.341210170924543
5812,2.5525322340775127,25.6953,164.85469806730038,3.583235334567363,10.211816684606124,8.382755660134377
5816,2.651266455622393,27.0277,200.84488852081518,3.7645684298325723,10.469517658421518,9.1744782222848
5817,2.9715254104414566,32.3774,381.09581287848283,4.418334014409965,11.445942512523816,12.218638106983766
5837,2.4503475943223516,24.4481,134.3831688726624,3.404757768607347,9.96455719036225,7.626626860359417
6040,2.8584553301260844,30.2903,303.9644215712786,4.1754730825251505,11.075251690142306,11.05379578792236
6074,2.0497520717489963,20.6217,60.310374890241874,2.7867499821283,9.164431242581287,5.192683904876237
6243,2.456119193880606,24.5152,135.9433680697825,3.414597408610872,9.978015834824076,7.667707496300273
6897,2.4893364456462272,24.909,145.28144938435628,3.471782749956005,10.056639597798064,7.907861656599776
6898,2.927612706138085,31.5387,349.0535721470276,4.322380763293776,11.2984423705217,11.753697189560105
6899,2.110900898723856,21.1114,68.15617734859836,2.873269124689172,9.270684980086424,5.515690123854951
6903,2.567804927429689,25.8929,169.96794405023536,3.6107029042683756,10.250443892827276,8.50117210086672
6906,1.6702837733785696,18.1694,28.23514692494136,2.3051410939229036,8.612641871110165,3.505826842844899
6907,2.8900425627669533,30.8498,323.78675176425486,4.2419424162631065,11.175831065294428,11.368671744418025
6909,3.027050471950613,33.492,425.85586498036173,4.542716749137247,11.639072127966214,12.830402386028597
6913,2.834563929422247,29.8787,289.78169361022583,4.125890868999334,11.000672706702986,10.82086496408402
6915,2.7136329526971,27.9397,227.5263157651303,3.883809400948002,10.642311778932244,9.70778227060054
6919,2.64152396089836,26.8903,196.96930842361246,3.7462748781812687,10.443237046050424,9.093545686636363
6926,2.34107240870909,23.2481,108.0014677617214,3.2237207482801735,9.720720137932169,6.883582498973433
6928,2.745511384041764,28.4283,242.5051065474685,3.946210265925028,10.733741193078954,9.990829700904007
6930,3.021043010329269,33.3684,420.76985464593497,4.529092123471555,11.617813907960482,12.762894754210981
6931,3.0346055928582123,33.6485,432.339511450247,4.559909589333113,11.665933310284265,12.915763405259435
6932,3.0358696559996896,33.6748,433.4339031295951,4.562792507104841,11.670441294141366,12.930095786365099
6936,2.944727119907388,31.8612,361.208097570593,4.3595269769657445,11.355386387085206,11.932962118233185
6940,2.657561878279647,27.1172,203.3896823786729,3.776436873945079,10.486600974577033,9.227111848513566
6943,2.5280998677658477,25.3854,156.9927672053999,3.5397281622876187,10.150940843094299,8.196302976363134
6944,2.5817667991998015,26.0762,174.78097146493158,3.635997175864151,10.286146022685076,8.610698330235076
6946,2.901892662392434,31.0643,331.5522203878356,4.267150742930473,11.214151773540431,11.488866586432032
6951,2.8380765268190524,29.9386,291.8246340806804,4.133143532820036,11.011557564668134,10.854832738858631
6956,1.8936653439132323,19.4994,44.13842365623432,2.5775328247942997,8.916142663730769,4.436391285408768
6959,2.3397725349605984,23.2346,107.72105587422331,3.2216262140248486,9.717942168998537,6.87512879093922
6960,2.1982990513147063,21.8654,81.17425194663964,3.0016121439806445,9.43194571655287,6.005666808887802
6961,2.6006264816797104,26.3279,181.49951170295142,3.6704462212232563,10.334969762897229,8.760602052846385
6963,2.847161233878314,30.0945,297.1753794600101,4.1519604360942655,11.039836955317773,10.943128293454667
6965,2.5813279895172427,26.0704,174.627647589562,3.6351995079901847,10.285018230416512,8.607237361829918
6968,2.6994382553800262,27.7271,221.15780815830865,3.856342238818033,10.602282773063544,9.58405220248207
6977,2.5066742947544376,25.1198,150.40754695951165,3.5020102031393456,10.098475132414794,8.035768758450285
6978,2.621262469130684,26.6088,189.14708468800418,3.7085139156934654,10.389186686165573,8.927236662871763
6981,2.5736174852949727,25.9689,171.95537072059497,3.621211877658097,10.265261808643752,8.546621090597315
6982,3.036210631256697,33.6819,433.7295844111682,4.563570473093637,11.671657979910139,12.933964363420857
6985,1.8264145614977538,19.0673,38.58366973120296,2.4923032445695847,8.818684709184245,4.1385439027544795
6987,2.9927867127907977,32.7969,397.6504788418493,4.465554328735917,11.519010374159752,12.449686118960715
6988,2.1235870627093076,21.2168,69.90758289617601,2.891552431288784,9.293395504335324,5.584704264872853
7000,2.8882236447351337,30.8171,322.61100851898175,4.238086297244557,11.169977618598883,11.350323233771562
7008,2.664660709414306,27.2188,206.2979367527326,3.789864834382894,10.505960213136161,9.286781319776487
7015,2.7296535240085675,28.1833,234.93456957065135,3.9150447587341937,10.687993263470931,9.849126044857956
7026,2.0156328158957866,20.3612,56.332161924075095,2.7396122833153016,9.107403581702087,5.019206577855384
7028,2.5668917361982997,25.881,169.65780088421852,3.6090546494743028,10.248121779135921,8.49405095448419
7062,3.201293170493678,37.42,603.4036290168422,4.956236017674308,12.29552764219576,14.936508517652499
7075,2.7991683011262434,29.2867,269.9769546621617,4.053513964807829,10.892511188885692,10.483854284707984
7079,2.195230976199178,21.8378,80.677679621088,2.9970110882164054,9.426091448739504,5.987879901817838
7080,1.8932588597606173,19.4967,44.10255509873469,2.5770090149031457,8.91553700009147,4.434542443680535
7102,2.72634027741556,28.1326,233.38292390871413,3.9085643736405418,10.678501767570205,9.81974568656535
7121,1.7171392695042023,18.4243,31.009032685923735,2.3597829270702166,8.671631911007292,3.687479443701311
7123,1.8080060202076786,18.954,37.18896362131163,2.4694686600343974,8.792951722828915,4.059769191139164
7126,2.287885122189879,22.7098,97.1028032283718,3.1391201733753493,9.60932880070195,6.544759501117081
7139,2.9218421872017766,31.4312,345.04828867250586,4.309927547290335,11.279397147011005,11.693805074658682
7143,2.983956989362054,32.6216,390.68983281455934,4.445882978992146,11.48853341380004,12.353255550433735
7145,2.7845898857574523,29.0489,262.2189315720102,4.024074485256465,10.848760297840487,10.347800405541287
7147,2.561063004819923,25.8053,167.6915046691366,3.598551856357232,10.233337676437731,8.44872036012342
7151,3.1764723914862683,36.8178,574.1810604893348,4.8951072984044055,12.19718000195127,14.618269152936637
7164,2.7187115308118215,28.0165,229.8491126362306,3.89368404764589,10.656734959639374,9.752392795029117
7166,2.8715442645661655,30.52,312.0266276289313,4.202888942488498,11.116654172906522,11.18330753401298
7169,2.094487218549179,20.977,65.95511514417298,2.8497851608309146,9.241644875237307,5.427430956019108
7172,2.769607749984371,28.8081,254.47828290908132,3.9940424963803376,10.804276930919533,10.209622284798023
7178,1.6658136074647591,18.1457,27.983840398000297,2.2999946658399195,8.607136573797352,3.4888497490723083
7192,2.533575811628381,25.4542,158.72158398909383,3.549433118526405,10.164487198083334,8.2377756907859
7201,2.962344837778704,32.199,374.16230563332283,4.398099073792231,11.414727329200641,12.120080627002972
7210,2.963347267697645,32.2184,374.9132010812832,4.400304019370944,11.41812594080132,12.130806982467302
7224,2.9026557477452455,31.0782,332.058611995704,4.268779153679899,11.216630510095266,11.496645634624361
7255,2.9276983419349913,31.5403,349.11336022850884,4.322565842516696,11.298725591853268,11.754588085654037
7262,3.124168383747666,35.5967,517.1519650038597,4.768749884706901,11.995282406012791,13.96798966025541
7275,3.006908360924564,33.0805,409.0415425244017,4.497196400302313,11.56814591885839,12.605333379403616
7282,2.842527215154533,30.0148,294.4338707412252,4.142351441257983,11.02538888203042,10.898009429941357
7284,3.084099106880039,34.7035,477.3252926769493,4.67416040192162,11.845421056256296,13.487906332547187
7291,2.4325404522291434,24.2435,129.68142999324695,3.37457781994905,9.923406673113826,7.501069426717488
7299,2.319960803482311,23.031,103.53623074573362,3.1898707595907516,9.675949565804897,6.747365653193489
7306,2.8512136250851245,30.1645,299.59370802481504,4.1603816487062915,11.052511026911487,10.982721498343688
7309,2.812036300456041,29.4995,277.0152616591686,4.079678352871962,10.931514076284218,10.605271152577604
7316,2.6144773784972295,26.5158,186.59766165190626,3.6959539313811907,10.371268003479614,8.872143544339984
7320,2.283573050318465,22.6674,96.26897538911854,3.1323594083202013,9.600499986979845,6.517916576633098
7331,3.054099076079176,34.0578,449.5280039341705,4.6045711486404555,11.735893660049925,13.138406989676131
7337,2.7569784803613824,28.6079,248.13103181373936,3.9689010396950035,10.767153755751796,10.09442388570826
7344,2.6688224533513702,27.2787,208.02222120318706,3.7977592686862187,10.517357082461354,9.321920892697511
7351,2.7410964725163582,28.3597,240.37325515395972,3.937508788928868,10.720951450314473,9.951197915552026
7353,3.0856084185570056,34.7365,478.7683348575002,4.6776891156736875,11.850991519699944,13.505712355616673
7355,2.749120194493296,28.4846,244.26174823459016,3.9533372564065514,10.74422635651353,10.02332941141492
7378,0.7887189002016002,15.0563,4.842532367882698,1.4834336732365492,7.85653867806937,1.0993029601965125
7379,2.6025693421213485,26.3541,182.20614013720697,3.674013536024613,10.34003868464717,8.776173513161645
7384,2.7341516070813694,28.2524,237.05761530962312,3.923859765956485,10.700915848655198,9.889137824994641
7390,2.4769396190211097,24.7605,141.72367882187737,3.450329761470935,10.027063378676731,7.817487798382877
7404,2.7828035888238074,29.02,261.283801240255,4.0204819938524885,10.843431191278894,10.331238549875408
7408,2.8776734446578276,30.6286,315.8751022194714,4.215788830443489,11.13617528597678,11.244422029073512
7418,3.0078720603967817,33.1,409.8306890174545,4.499363895362553,11.571516754514077,12.616019400091426
7424,2.3771149833962943,23.6295,116.07423772481548,3.282342983737696,9.798877486732856,7.121520578149979
7477,2.6947876721401056,27.6581,219.11031934442957,3.8473855360350986,10.589258708710446,9.543819362084877
7498,2.672207142672612,27.3276,209.4351794134579,3.804191827825206,10.526651889371093,9.350585818130662
7514,2.8813408496622865,30.6939,318.20050384492515,4.223526425025903,11.147896662599631,11.28113354183545
7515,2.540977819408606,25.5478,161.08877955574718,3.5625939233783126,10.182887606175372,8.294125237623776
7518,2.7208924165812074,28.0496,230.8538515818741,3.897932203475592,10.6629451841412,9.771605519959532
7519,2.2974193196213064,22.8042,98.97216403576583,3.15412039448276,9.628956329737923,6.6044402357563055
7523,2.35073461989372,23.349,110.108829940133,3.239332564416948,9.741457796449154,6.946696827744014
7525,1.8770002531398882,19.3896,42.69152856458322,2.5561446482724883,8.891479067061903,4.361083026902715
8214,2.285660218208245,22.6879,96.67167433309709,3.135629994577179,9.604769648461122,6.53089776802685
8215,2.388274180242235,23.7504,118.69395344174275,3.300708327449137,9.823522789712456,7.19659072541945
8230,1.113985336478041,15.9022,9.281012746003523,1.7454155559327647,8.069002416655977,1.79753120084064
8233,2.5020566986173147,25.0633,149.02489868220485,3.4939340953847546,10.087279117779978,8.001529694295145
8236,2.0596947843416413,20.6993,61.52167604208273,2.800638402738219,9.181350663164979,5.244134460356025
8239,2.5929816376472687,26.2253,178.745548057966,3.656443006925184,10.31509573392317,8.699565296598301
8240,2.2336610187360906,22.1897,87.1230979418714,3.05515555461454,9.50046314660501,6.213857459547098
8243,3.1241376018326656,35.596,517.1201281282116,4.768676489644908,11.995165692894783,13.967614913778236
8249,2.5343692436110157,25.4642,158.97365349835172,3.5508415147528174,10.16645464259788,8.24379992625378
8258,2.814766325280995,29.545,278.5319154762918,4.085250966940964,10.939835464941876,10.631191595297672
8270,2.5269898856402855,25.3715,156.6446354375315,3.5377641898368637,10.148201811158467,8.187918517588695
8271,3.201753082356913,37.4313,603.9589093323034,4.957375864597326,12.297365571536043,14.942465107221079
8275,2.270080027456032,22.5359,93.70579699237794,3.111298035047765,9.573066384393247,6.434517368632644
8284,2.345718857750812,23.2965,109.00979226652937,3.2312188819224366,9.730673152459701,6.9138725819134805
8297,2.362444759991092,23.4726,112.71804459455993,3.258354717168172,9.766800909202562,7.02384520539834
8304,2.5914096722532025,26.2043,178.18446688852453,3.653570235111415,10.311023227594825,8.687060862995226
8306,1.84160866970498,19.1624,39.77415539424506,2.511309511568035,8.840226241448802,4.204442897261249
8310,2.6846775402897034,27.5092,214.72434314158028,3.8279858232355144,10.56109842772048,9.45686991470016
8311,2.7340931511953843,28.2515,237.02990210378985,3.923745081282942,10.700747637431695,9.888616918638219
8312,3.199259699065533,37.3701,600.9546043356454,4.9511993963980165,12.287408188873682,14.910198081988854
8314,2.661327181319324,27.171,204.92711157848007,3.783553285324799,10.49685667235673,9.258719029732719
8329,2.687981869986558,27.5577,216.14808251148082,3.834315514259629,10.570279088084666,9.485210579532458
8334,1.9952546443021024,20.2098,54.082425913911386,2.711839866749525,9.07409499619659,4.917831187202504
8348,2.774678753033759,28.8892,257.0723354191624,4.004182246463325,10.819279088737844,10.256206135289656
8351,3.383463578610892,42.3284,868.6385989409612,5.428874235317308,13.069567705169135,17.476027746076923
8354,2.349504504862978,23.3361,109.83826984319036,3.237340801165685,9.738808962085661,6.9386344914588935
8366,2.6186195701045887,26.5725,188.1499290993983,3.703616538316579,10.382196299434913,8.905741467639848
8420,2.810569211277936,29.4751,276.20364077657945,4.076686824235102,10.927049006936869,10.591365122719115
8422,2.1844854968130254,21.7418,78.96233713221272,2.980952106775968,9.405700399225992,5.925926977453936
8430,3.0833939810820885,34.6881,476.65261835269223,4.672512756846372,11.842820609972946,13.47959501460717
8631,2.719061056060383,28.0218,230.0098449461372,3.89436457755204,10.657729589363768,9.755469716454922
8725,2.3210412713808735,23.042,103.7602078059173,3.191594501638966,9.67822297738588,6.754281359131284
8787,2.4946569163138004,24.9733,146.83563509888418,3.4810308046456697,10.069419049776407,7.9469240371835514
8811,1.8856103215336202,19.4461,43.43304874189002,2.567172659345702,8.904178794251607,4.399865889704255
9012,2.5874689137055964,26.1518,176.7856227149209,3.6463784036893485,10.300834917617115,8.655782546990618
9057,2.7772824060821235,28.931,258.41448120786026,4.009398391640831,10.827003278839442,10.280197647788862
9077,2.4106477462478453,23.9969,124.12579069494856,3.3378399396753706,9.873580910692938,7.349136130846726
9104,2.478400150261323,24.7779,142.13826776798598,3.4528503389072744,10.030533385618135,7.828088669698161
9152,1.4903785417593163,17.2945,19.702727609972797,2.1068401607364713,8.407020875435007,2.868324412823786
9179,2.7418701681696698,28.3717,240.74549456506912,3.9390323003108367,10.723189823928326,9.958133116135748
9302,2.4040468098639125,23.9236,122.49786726208859,3.326841664836498,9.858722026713199,7.303845938720327
9308,2.2604888977426505,22.4435,91.92543832683546,3.096413322360579,9.55374272209588,6.375780435925252
9309,2.4155007879333446,24.0511,125.3364317551261,3.3459491124181913,9.884553606511526,7.382586596312508
936,1.9861434623905665,20.1431,53.10584113716157,2.699513930857198,9.059381877368898,4.873037648794728
96,2.5104993013593124,25.1668,151.56257905302343,3.508714217899782,10.107779182392143,8.064226778556298
