accession_id,box_cox
1,0.2861019723377526
66,-0.07757451766224756
81,-0.29978405466224745
91,0.5518093363377526
94,0.9516588873377533
96,0.9516588873377533
104,0.05729189533775243
116,0.05729189533775243
126,0.05729189533775243
173,0.041763009337752455
178,0.041763009337752455
223,0.041763009337752455
242,-0.36988957166224734
258,0.3393671253377526
259,0.3393671253377526
267,0.651654057337753
282,0.3426198883377525
357,0.3426198883377525
362,0.3426198883377525
366,0.3426198883377525
373,0.3426198883377525
374,0.3426198883377525
380,0.3426198883377525
386,0.3426198883377525
392,0.4542829933377527
957,1.6834142753377548
1867,0.6522848403377528
5158,1.0679802973377532
5160,1.0679802973377532
5232,1.2108443363377537
5264,0.7654922453377531
5380,1.474258089337754
5753,0.9235976623377531
5832,-0.8751710956622459
5887,-0.6921255876622466
5987,0.4565039903377527
6005,-0.6921255876622466
6019,-0.9433604566622454
6020,-0.9433604566622454
6039,-0.3494293076622474
6042,1.1970604223377537
6076,-0.1257447846622476
6096,0.6132037333377526
6098,-0.3307442516622473
6100,-0.13296062466224753
6112,-0.6538728406622467
6190,-0.18222050866224757
6243,0.706568109337753
6318,-0.09030809766224755
6448,-0.8706162396622459
6449,-0.8706162396622459
6729,0.44685038033775254
6744,-0.17845422766224747
6910,0.32379647133775236
6953,-0.5342260246622471
6988,0.803459821337753
6990,0.1738522103377522
6994,0.1766496723377524
7000,-0.010415254662247547
7002,0.2471977653377524
7004,0.4498288543377523
7008,0.8655081893377531
7011,-0.018058619662247484
7026,1.5518424003377544
7031,-0.016963712662247565
7035,1.0715878383377533
7064,0.7654922453377531
7075,0.4660819383377527
7094,-0.19232283266224753
7098,-0.2454952126622474
7100,0.5921951223377526
7102,1.1480205243377535
7105,-0.6960215916622466
7126,0.24807602233775228
7128,0.1474246683377523
7135,0.3515203683377525
7139,1.1123473673377535
7141,1.358720491337754
7145,0.7035469343377528
7147,-0.09497245766224757
7150,1.358720491337754
7158,0.04384518733775244
7163,0.19971301133775246
7164,-0.25615504166224745
7165,1.6426630773377546
7166,-0.026854183662247604
7169,-0.4763017836622471
7178,-0.07412521666224761
7199,1.0317881523377537
7201,0.9031606603377531
7205,0.8134651943377531
7206,0.09873975133775233
7229,0.691387834337753
7270,0.1831519653377524
7277,0.9144424073377531
7280,-0.20892511266224745
7283,0.15692974133775242
7300,0.8462463353377534
7307,-0.03349362366224753
7316,0.4726691413377527
7331,1.0525316243377534
7333,-0.14386722566224747
7337,1.8204723853377556
7344,0.11942789933775234
7346,0.32049285233775243
7353,-0.15119433866224744
7355,1.6150557863377546
7372,0.9057336673377532
7378,0.5304110023377525
7390,0.8134651943377531
7391,1.271847685337754
7405,-0.05363642466224746
7408,0.6184003223377527
7490,1.1044758903377534
7498,0.6791078653377527
7502,0.9397097433377531
7506,0.11257132733775235
7508,0.11257132733775235
8231,-0.5774398936622469
8235,-0.7602219146622464
8241,0.706568109337753
8256,-0.006069462662247599
8271,0.7357914793377529
8296,0.04488492133775256
8300,0.04384518733775244
8311,0.7961832503377532
8323,0.9123987533377531
8329,-0.861560934662246
8343,-0.9604557206622454
8351,-0.046884310662247505
8365,-0.7196785746622466
8376,0.16259700133775246
8378,0.699911749337753
8389,0.6196960493377527
8422,-0.9433604566622454
8430,0.11158861833775229
