accession_id,sqr
1,1.654058283251057
66,0.8508687704660353
81,0.4903023701052423
91,2.4081122163450153
94,3.808972412524433
96,3.808972412524433
104,1.1178661519468966
116,1.1178661519468966
126,1.1178661519468966
173,1.0852701676244498
178,1.0852701676244498
223,1.0852701676244498
242,0.39703915189998584
258,1.7939042964355145
259,1.7939042964355145
267,2.72796112512026
282,1.8026281645600783
357,1.8026281645600783
362,1.8026281645600783
366,1.8026281645600783
373,1.8026281645600783
374,1.8026281645600783
380,1.8026281645600783
386,1.8026281645600783
392,2.114939024711413
957,7.200712173086433
1867,2.7300451936099517
5158,4.276542510177138
5160,4.276542510177138
5232,4.887832679516715
5264,3.1169628683477386
5380,6.121953092653304
5753,3.7002279665512647
5832,0.015582255358163736
5887,0.0947866537723164
5987,2.1214038738697956
6005,0.0947866537723164
6019,0.0032080378695091365
6020,0.0032080378695091365
6039,0.42324222572882253
6042,4.827074499402943
6076,0.7643221815452599
6096,2.602426285254862
6098,0.4479032566831251
6100,0.75175727838608
6112,0.11980401043122188
6190,0.6687632964526331
6243,2.912374711808631
6318,0.8275393571788789
6448,0.016740157439136965
6449,0.016740157439136965
6729,2.093376023083499
6744,0.6749374560460343
6910,1.7524370975262846
6953,0.21694539610193322
6988,3.252467327179597
6990,1.3779290117148264
6994,1.3845044514125402
7000,0.9792779682051843
7002,1.5555022658634834
7004,2.102003706870319
7008,3.4801208044862193
7011,0.9642088744196107
7026,6.511899636161542
7031,0.9663603422227921
7035,4.291476171948881
7064,3.1169628683477386
7075,2.1493962499201813
7094,0.6523424066387357
7098,0.5692774741155872
7100,2.5350853075961295
7102,4.613992172976232
7105,0.09240287273555338
7126,1.5576937575344256
7128,1.3165833695100007
7135,1.8266073060318138
7139,4.462011400298733
7141,5.563562356256607
7145,2.902072157491554
7147,0.8190748523899122
7150,5.563562356256607
7158,1.0896127751281872
7163,1.4393113095730978
7164,0.5533053220444927
7165,6.98366814032424
7166,0.9470127798556706
7169,0.2742598217953434
7178,0.85724411442073
7199,4.1281630959800575
7201,3.622020499057229
7205,3.2886560110744623
7206,1.207229041169746
7229,2.8607928061457524
7270,1.3998485730825863
7277,3.665089731013168
7280,0.6257994773764377
7283,1.3384864263918386
7300,3.408625530748081
7307,0.9341345755015332
7316,2.168754399848473
7331,4.212886068906572
7333,0.732963327295257
7337,7.955064476452831
7344,1.2531188218157328
7346,1.7437013730750932
7353,0.7204710507190194
7355,6.838516765658559
7372,3.631820810824599
7378,2.3421578360764435
7390,3.2886560110744623
7391,5.161291905374504
7405,0.8956040167260539
7408,2.6192196033429407
7490,4.428818773012875
7498,2.819403223439103
7502,3.762473888399409
7506,1.2378149584140883
7508,1.2378149584140883
8231,0.17855704346817264
8235,0.057493530208238504
8241,2.912374711808631
8256,0.9878979130525132
8271,3.0129720597415433
8296,1.091784498839001
8300,1.0896127751281872
8311,3.226274268793893
8323,3.657268991767789
8329,0.01916537481159048
8343,0.00156375002834219
8351,0.9084295172617791
8365,0.07858010150338912
8376,1.351631787519534
8378,2.8896999555365377
8389,2.6234152922403227
8422,0.0032080378695091365
8430,1.2356292564180333
