accession_id,sqrt
1,1.1340643598745852
66,0.9604298424860362
81,0.8367890686055551
91,1.2457163948257854
94,1.3970178550533103
96,1.3970178550533103
104,1.0282470011323896
116,1.0282470011323896
126,1.0282470011323896
173,1.020667923145306
178,1.020667923145306
223,1.020667923145306
242,0.7937949535854661
258,1.1573102977757315
259,1.1573102977757315
267,1.2851669375368138
282,1.1587147571070942
357,1.1587147571070942
362,1.1587147571070942
366,1.1587147571070942
373,1.1587147571070942
374,1.1587147571070942
380,1.1587147571070942
386,1.1587147571070942
392,1.2059365627336094
957,1.638113022760564
1867,1.2854123230846017
5158,1.4380473905048303
5160,1.4380473905048303
5232,1.4868908286547982
5264,1.3287182716203434
5380,1.5729774598950081
5753,1.3869382330651039
5832,0.3533113419319459
5887,0.5548643188543956
5987,1.2068570712133861
6005,0.5548643188543956
6019,0.23799063708001716
6020,0.23799063708001716
6039,0.8065796255409334
6042,1.4822484347563847
6076,0.935016157795015
6096,1.2701195744250824
6098,0.818080526805126
6100,0.931149491401758
6112,0.5883257255447466
6190,0.904311611856086
6243,1.3063568078200352
6318,0.9537777006922276
6448,0.35969954175360364
6449,0.35969954175360364
6729,1.2028509385363393
6744,0.9063916219481248
6910,1.150563545110722
6953,0.6824763551492113
6988,1.342929566782172
6990,1.0834446041850743
6994,1.084734839644119
7000,0.9947787419008071
7002,1.1167800881721308
7004,1.2040883914139162
7008,1.3658360770377067
7011,0.9909295536705687
7026,1.5974487160274513
7031,0.9914818643514123
7035,1.439301163182241
7064,1.3287182716203434
7075,1.2108187058093183
7094,0.8987086109177727
7098,0.8686223502407433
7100,1.2618221437024126
7102,1.4656126788267603
7105,0.5513423694382217
7126,1.117173228437628
7128,1.0711791018955477
7135,1.16254908211987
7139,1.4533916771943316
7141,1.5358126485147048
7145,1.305199959522583
7147,0.951329355343223
7150,1.5358126485147048
7158,1.0216874215422995
7163,1.0953141153741024
7164,0.8624644678696929
7165,1.625626979764347
7166,0.9864815337033697
7169,0.7236699636835513
7178,0.9622238738140685
7199,1.425408065200191
7201,1.3795508908111191
7205,1.3466496182518126
7206,1.0482078760139864
7229,1.3005336728965353
7270,1.0877278912199284
7277,1.383633769224267
7280,0.8894239075591304
7283,1.0756066852422184
7300,1.3587664756453746
7307,0.9831105616042137
7316,1.2135358014239845
7331,1.4326659151169028
7333,0.9252744319053415
7337,1.6794262071724833
7344,1.0580301977437847
7346,1.1491269957397017
7353,0.9213064969583968
7355,1.6171134117116686
7372,1.3804831282336456
7378,1.2370978143775666
7390,1.3466496182518126
7391,1.507264968523369
7405,0.9728121994186506
7408,1.2721636381919397
7490,1.45068118149294
7498,1.2958039455634298
7502,1.392734627751372
7506,1.0547849673453602
7508,1.0547849673453602
8231,0.6500462340001305
8235,0.4896714054728461
8241,1.3063568078200352
8256,0.9969606498441914
8271,1.3174943944236546
8296,1.0221961266497503
8300,1.0216874215422995
8311,1.3402176130531014
8323,1.3828950623014575
8329,0.37207400518949507
8343,0.1988574347057519
8351,0.9762764410441094
8365,0.5294538934956966
8376,1.078237914997313
8378,1.3038066380172149
8389,1.2726727974376415
8422,0.23799063708001716
8430,1.0543190306248638
