accession_id,log
1,0.25161591686912815
66,-0.08074868428382528
81,-0.35636649817337235
91,0.4394215639164711
94,0.6686797223810149
96,0.6686797223810149
104,0.05571082329402404
116,0.05571082329402404
126,0.05571082329402404
173,0.04091447920765683
178,0.04091447920765683
223,0.04091447920765683
242,-0.4618601918810446
258,0.2921972078725664
259,0.2921972078725664
267,0.5017772447785968
282,0.29462284571367137
357,0.29462284571367137
362,0.29462284571367137
366,0.29462284571367137
373,0.29462284571367137
374,0.29462284571367137
380,0.29462284571367137
386,0.29462284571367137
392,0.37451299107948466
957,0.9870899670295599
1867,0.5021590817478625
5158,0.7265724292012572
5160,0.7265724292012572
5232,0.7933744952076511
5264,0.5684295440446002
5380,0.9059405891993431
5753,0.6541972151668123
5832,-2.0808112445927183
5887,-1.1780633313122297
5987,0.37603903708936476
6005,-1.1780633313122297
6019,-2.871047892168857
6020,-2.871047892168857
6039,-0.42990531308672303
6042,0.7871202952262756
6076,-0.1343829375571575
6096,0.47822209825798373
6098,-0.4015890073951742
6100,-0.142670887618375
6112,-1.060949058903747
6190,-0.2011625492117913
6243,0.5344844002808911
6318,-0.09464930565823026
6448,-2.044972404499334
6449,-2.044972404499334
6729,0.3693890423984067
6744,-0.19656762505608844
6910,0.2805037231437259
6953,-0.7640547939863516
6988,0.5897069429529134
6990,0.16029082790903787
6994,0.1626711394003495
7000,-0.010469873000689875
7002,0.22089924701652144
7004,0.371445517975013
7008,0.6235335035583449
7011,-0.018223666566513145
7026,0.9368156082220578
7031,-0.017109244625410667
7035,0.7283153848889228
7064,0.5684295440446002
7075,0.38259349435666323
7094,-0.2135928456746305
7098,-0.2816936557476402
7100,0.4651136441943109
7102,0.764546731693032
7105,-1.1907986053030863
7126,0.22160318342670968
7128,0.13752001229020014
7135,0.3012301575329366
7139,0.7477998254910702
7141,0.8581193073257081
7145,0.5327125094492062
7147,-0.09978990222292283
7150,0.8581193073257081
7158,0.042911190474037166
7163,0.18208237097276686
7164,-0.29592265519609673
7165,0.9717871501363109
7166,-0.027221345395685857
7169,-0.6468396835880164
7178,-0.077016276656809
7199,0.708916268541933
7201,0.6435160095206744
7205,0.5952394870216271
7206,0.09416384240856214
7229,0.5255493956818181
7270,0.16818203434370296
7277,0.6494264091310719
7280,-0.23436264143821944
7283,0.1457697215083782
7300,0.6131545699394798
7307,-0.034067383006571826
7316,0.3870764967297749
7331,0.7190739699420713
7333,-0.15532980466108465
7337,1.0369043834524827
7344,0.11281775063939209
7346,0.2780050398950784
7353,-0.16392502189104355
7355,0.96128543049689
7372,0.6448670616476339
7378,0.4255363283089632
7390,0.5952394870216271
7391,0.8205934587074719
7405,-0.055128454656098606
7408,0.48143820604201176
7490,0.7440664529204095
7498,0.5182626198304014
7502,0.6625383450453113
7506,0.10667384746391509
7508,0.10667384746391509
8231,-0.8614235787820961
8235,-1.428041427813531
8241,0.5344844002808911
8256,-0.006087956721391967
8271,0.5514634934348511
8296,0.043906756231010174
8300,0.042911190474037166
8311,0.5856639971570929
8323,0.6483583458859721
8329,-1.9773250116264551
8343,-3.2303342390293257
8351,-0.048018987797742864
8365,-1.2718183865661283
8376,0.15065629700925323
8378,0.5305763375604247
8389,0.4822385077751483
8422,-2.871047892168857
8430,0.10579017984292588
