accession_id,sqrt
86,68.51016058504061
96,70.17436992512332
149,69.1788293966301
204,67.9329677210414
224,69.05669195225074
236,67.96741942569288
262,68.01928794090726
266,70.32975160192201
394,70.1061211905783
461,68.37259133810896
936,68.55752951637079
1829,70.11657055923409
1874,68.04572383322888
2057,70.19976263769026
2171,68.03197318972934
2187,68.48603947804291
2290,67.98135277844986
2320,70.8412410703543
5723,65.18955389238411
5729,67.02079754365843
5731,67.69731343478892
5736,69.41415366038869
5742,68.7557086967188
5745,66.97282112982887
5751,69.81116681798159
5752,68.29020137170525
5837,69.25393493071749
6008,69.06597886577771
6016,72.12109522454614
6040,70.74042499439803
6074,69.72379049139579
6243,68.9694956164539
6730,69.22262916913841
6897,67.65628847408091
6898,68.98405170101313
6899,69.34317117848053
6903,69.71276619162414
6904,71.22875194321499
6906,67.79430362049641
6907,70.22288874283123
6909,71.46761476632652
6910,69.99932533809204
6911,69.50666589175496
6913,68.46569184991891
6915,68.08571249746934
6916,69.94246995487114
6919,70.26900629999014
6920,67.83511408841333
6922,70.00020502390012
6923,66.68038769674374
6924,68.17684250086721
6926,69.68171014253348
6928,68.44630655622007
6929,68.80689175793405
6930,71.34364795402638
6931,71.49576842994313
6932,71.22702573032271
6936,71.09497241991203
6937,69.21114327467834
6938,69.81718799685399
6939,69.64250532389003
6940,69.28110797026888
6942,70.07657008435882
6943,68.01964498134383
6944,68.42744009451218
6945,72.30940121027177
6946,70.07708686431003
6951,69.34559469344865
6956,70.5442799693076
6958,71.21259728719387
6959,68.88242594006147
6960,67.59966274611178
6961,68.58156938265596
6962,71.55231824607817
6963,70.2404900067479
6966,67.63052888073591
6967,72.39501435449856
6968,71.98523531522316
6969,70.5422309924208
6970,68.85481321874349
6971,68.42518891744511
6972,71.2955290841442
6973,68.98134501796882
6975,69.46597148451933
6976,70.95914188734284
6977,69.1745336333253
6978,69.40438911472424
6979,69.02840432306148
6980,69.85018122874166
6981,69.66066722252991
6982,72.3484192666851
6983,71.1376583560919
6984,71.81467490971502
6985,68.17549593723578
6988,67.4896271295675
6990,69.48016877777465
6992,66.94534521748359
6994,66.13504727743116
7000,70.40226632281131
7002,68.96850724996195
7004,70.98180889768908
7014,66.86624287851123
7015,70.51670915739086
7026,69.31406858198451
7028,69.62982912077304
7031,69.47373948757942
7062,69.71817699415305
7071,67.60249226535996
7075,65.26839283595125
7081,72.03934529399925
7092,67.86317929030479
7094,70.32467634755281
7098,70.30100357312158
7102,69.9217388076702
7123,69.04398155587533
7126,67.22756803118831
7143,71.49742525006094
7147,70.74748243144806
7163,69.8933349475331
7164,67.76765436687367
7166,70.8361402843778
7172,72.12423554803235
7176,69.62228268512928
7178,69.96610579765071
7181,70.69114468155153
7192,71.47836419076792
7199,70.77107768282218
7201,70.4566703966917
7205,69.34931004262445
7210,72.03084480545853
7224,71.25931999667168
7231,69.90638019728995
7242,69.61811739833283
7244,70.43876340047468
7246,70.13510428728293
7255,70.80928331361682
7262,70.5633646901
7268,70.60546723440086
7275,71.61355478111706
7276,69.44095227881061
7280,71.55275660928831
7282,71.99186050094866
7283,69.50987294397864
7287,70.68537828566848
7291,69.05510012582744
7297,69.17698572059969
7299,68.7788070802922
7300,70.60517916830219
7306,68.8838943686262
7307,68.7239109530886
7309,69.55113229407594
7310,69.39437971974425
7316,69.47569073703444
7317,68.96860098325942
7320,68.1655778482663
7330,71.3599895136487
7331,72.18627971012256
7337,70.59834427511775
7351,72.78013536252907
7352,70.1305028977267
7353,71.64413904422366
7355,69.2364127709405
7372,70.70075980064183
7378,66.48148504198784
7382,72.18609771547463
7384,69.52901467148843
7404,70.81018810445325
7418,69.45013804729298
7424,68.87319824640099
7438,68.89172946797063
7477,69.82700124871505
7514,70.33208729582859
7515,70.92959649813365
7516,70.77614430998663
7519,68.11828269039123
7520,69.32654057709827
7521,67.81607278800544
7522,69.10863190215859
7523,68.5728622465772
7524,74.09821030489233
7525,72.83656737784979
8214,69.32659106279533
8233,69.80396259732002
8236,70.2930942795098
8240,69.6039127836076
8241,69.64998566681871
8243,72.39703166834985
8245,70.36703926120562
8249,70.31244434940413
8256,68.48090320219245
8258,70.72233100929333
8259,70.72653482525531
8265,67.91842425577947
8270,69.81056584348858
8271,73.03798739962687
8284,70.83295068954881
8285,72.02545224008006
8290,70.34770226800626
8296,70.88808241438086
8297,67.87349828974526
8300,70.71558128438211
8306,69.39721250445189
8310,72.65402724135843
8311,69.04297577152981
8312,70.75599391138572
8313,70.46264805120549
8314,70.78534384594069
8323,69.97854132723869
8325,69.0901954215506
8329,68.88463347066639
8334,67.46321111085695
8337,67.96694419633748
8343,67.98724536255351
8348,70.09000596866898
8353,67.76987607623356
8354,69.16019555270252
8365,71.77799177594795
8366,71.22055253498145
8369,69.67748395348424
8374,72.50306501374996
8378,70.37132200256048
8387,71.61812184348354
8388,71.14228351260628
8395,70.00903904345533
8420,69.66937904192956
8430,69.75137655980743
9104,69.10953518428592
9165,72.12298154810333
9302,68.67972847491501
9308,68.87947791895677
100000,72.0893385209495
