accession_id,box_cox
86,0.49999997730396134
96,0.4999999793815546
149,0.4999999781688221
204,0.4999999765227268
224,0.4999999780139646
236,0.49999997657029177
262,0.49999997664167595
266,0.4999999795631635
394,0.4999999793011486
461,0.49999997712074684
936,0.4999999773666225
1829,0.49999997931348467
1874,0.4999999766779538
2057,0.4999999794113709
2171,0.4999999766590926
2187,0.4999999772719698
2290,0.49999997658949435
2320,0.4999999801470358
5723,0.4999999723141432
5729,0.49999997521826905
5731,0.49999997619411846
5736,0.49999997846336375
5742,0.4999999776264472
5745,0.4999999751471825
5751,0.4999999789491122
5752,0.4999999770101345
5837,0.49999997826337134
6008,0.49999997802578755
6016,0.49999998151920066
6040,0.4999999800336194
6074,0.4999999788433916
6243,0.49999997790256806
6730,0.4999999782240233
6897,0.4999999761363249
6898,0.499999977921213
6899,0.4999999783750452
6903,0.4999999788300057
6904,0.49999998057555295
6906,0.4999999763300583
6907,0.49999997943847885
6909,0.49999998083393954
6910,0.49999997917454075
6911,0.49999997857779466
6913,0.4999999772449392
6915,0.4999999767326963
6916,0.4999999791067431
6919,0.4999999794924039
6920,0.49999997638696747
6922,0.4999999791755876
6923,0.4999999747083281
6924,0.49999997685685005
6926,0.4999999787922399
6928,0.49999997721914957
6929,0.49999997769294463
6930,0.4999999807003801
6931,0.4999999808641106
6932,0.49999998057366984
6936,0.4999999804289357
6937,0.49999997820956443
6938,0.4999999789563731
6939,0.49999997874444446
6940,0.49999997829745296
6942,0.49999997926621187
6943,0.4999999766421664
6944,0.4999999771940151
6945,0.49999998171095855
6946,0.4999999792668235
6951,0.49999997837806803
6956,0.4999999798106292
6958,0.4999999805579211
6959,0.4999999777906285
6960,0.49999997605626556
6961,0.4999999773983405
6962,0.4999999809245335
6963,0.4999999794590808
6966,0.4999999760999467
6967,0.4999999817973185
6968,0.4999999813792877
6969,0.4999999798082834
6970,0.49999997775498073
6971,0.49999997719101374
6972,0.49999998064822443
6973,0.4999999779177475
6975,0.4999999785275525
6976,0.49999998027865256
6977,0.4999999781633987
6978,0.49999997845124117
6979,0.4999999779779032
6980,0.4999999789961042
6981,0.49999997876660274
6982,0.49999998175038035
6983,0.49999998047586763
6984,0.4999999812017592
6985,0.49999997685502157
6988,0.49999997589973105
6990,0.4999999785450975
6992,0.4999999751063567
6994,0.49999997386374667
7000,0.49999997964723375
7002,0.49999997790130135
7004,0.49999998030383136
7014,0.4999999749883514
7015,0.49999997977903593
7026,0.49999997833870397
7028,0.49999997872896185
7031,0.4999999785371544
7062,0.49999997883657693
7071,0.49999997606027397
7075,0.49999997244767014
7081,0.49999998143517005
7092,0.49999997642600447
7094,0.4999999795572633
7098,0.49999997952971426
7102,0.4999999790819534
7123,0.49999997799777035
7126,0.499999975521748
7143,0.4999999808658843
7147,0.4999999800415852
7163,0.49999997904792925
7164,0.49999997629280407
7166,0.49999998014131686
7172,0.4999999815224191
7176,0.49999997871973795
7178,0.4999999791349613
7181,0.49999997997788515
7192,0.49999998084546626
7199,0.49999998006818863
7201,0.49999997971002363
7205,0.49999997838270116
7210,0.499999981426405
7224,0.49999998060886147
7231,0.4999999790635644
7242,0.4999999787146447
7244,0.4999999796893832
7246,0.4999999793353423
7255,0.4999999801111712
7262,0.4999999798324622
7268,0.49999997988052336
7275,0.49999998098969534
7276,0.49999997849659017
7280,0.499999980925001
7282,0.4999999813861412
7283,0.49999997858174794
7287,0.49999997997135087
7291,0.4999999780119373
7297,0.49999997816649466
7299,0.49999997765648746
7300,0.499999979880195
7306,0.49999997779252225
7307,0.4999999775850106
7309,0.49999997863252593
7310,0.4999999784388058
7316,0.49999997853956546
7317,0.4999999779014215
7320,0.49999997684154823
7330,0.4999999807180526
7331,0.49999998158586323
7337,0.4999999798724024
7351,0.49999998217955405
7352,0.49999997932991835
7353,0.4999999810221359
7355,0.4999999782413588
7372,0.49999997998877477
7378,0.49999997440429145
7382,0.49999998158567754
7384,0.4999999786053244
7404,0.4999999801121877
7418,0.4999999785079644
7424,0.49999997777872357
7438,0.4999999778026232
7477,0.49999997896820025
7514,0.49999997956587816
7515,0.4999999802457727
7516,0.4999999800738954
7519,0.4999999767771647
7520,0.49999997835428744
7521,0.4999999763604362
7522,0.49999997807998625
7523,0.4999999773868588
7524,0.4999999834140967
7525,0.4999999822347173
8214,0.4999999783543505
8233,0.4999999789404205
8236,0.4999999795204995
8240,0.49999997869726387
8241,0.4999999787535743
8243,0.49999998179934724
8245,0.4999999796064472
8249,0.49999997954303416
8256,0.4999999772651504
8258,0.4999999800131783
8259,0.4999999800179298
8265,0.49999997650261147
8270,0.49999997894838727
8271,0.4999999824298765
8284,0.49999998013773966
8285,0.49999998142084195
8290,0.49999997958401504
8296,0.49999998019945746
8297,0.4999999764403373
8300,0.49999998000554635
8306,0.4999999784423261
8310,0.4999999820555053
8311,0.49999997799648827
8312,0.49999998005118695
8313,0.4999999797169079
8314,0.4999999800842521
8323,0.4999999791497886
8325,0.4999999780565798
8329,0.4999999777934753
8334,0.4999999758619619
8337,0.49999997656963646
8343,0.4999999765976094
8348,0.49999997928210554
8353,0.4999999762959127
8354,0.4999999781452847
8365,0.4999999811633013
8366,0.4999999805666063
8369,0.4999999787870941
8374,0.49999998190558537
8378,0.4999999796114113
8387,0.499999980994544
8388,0.4999999804809444
8395,0.4999999791860964
8420,0.4999999787772213
8430,0.4999999788768408
9104,0.4999999780811322
9165,0.499999981521134
9302,0.4999999775272756
9308,0.49999997778682603
100000,0.4999999814866146
