accession_id,ascombe
6933,13.367871932360812
6903,9.974968671630002
6961,11.113055385446435
6899,10.329569206893384
6971,10.80277742064512
6973,10.27131929208707
6914,8.573214099741124
7525,10.52140675005011
6958,8.336666000266533
6932,7.661592523751182
6907,10.232301793829187
6924,15.122830422906949
6967,11.148990985734986
6917,13.21741275741966
6929,11.77709641634983
8214,13.292855223765885
6930,16.109003693587013
6944,9.565563234854496
6906,3.391164991562634
6978,8.455767262643882
6928,8.408329203831164
6009,16.658331248957683
6923,8.455767262643882
5837,7.918333157931662
6963,14.293355099485915
6962,14.949916387726054
6898,12.11197754291181
6968,13.910427743243556
6985,7.395944834840239
6972,6.833739825307955
7438,12.144957801491119
6921,6.3796551630946325
7514,7.713624310270756
7515,10.8397416943394
7524,10.03493896344168
6920,6.59545297913646
6926,7.582875444051551
6956,12.227019260637483
6942,13.765899897936205
6943,11.726039399558575
6981,11.606032913963324
7526,11.895377253370318
6922,13.095800853708795
6046,10.747092630102339
6974,8.408329203831164
6905,8.803408430829505
6911,20.46216019876689
6916,12.59761882261882
7516,13.516656391282572
6043,13.171939872319491
7522,9.731392500562292
7523,14.720733677368122
6910,8.757853618324527
6909,11.467344941179714
7520,7.791020472312982
6931,17.014699527173555
6937,10.8397416943394
8215,12.549900398011133
6897,7.395944834840239
6969,17.329166165744965
6980,12.062338081814818
6936,7.314369419163897
6901,14.543039572248986
7518,11.77709641634983
6919,8.64291617453276
6984,6.442049363362563
6900,15.858751527153705
6959,14.611639196202457
7517,10.074720839804943
6918,11.691877522451216
7519,9.974968671630002
6964,13.47219358530748
6970,10.80277742064512
6983,10.074720839804943
6982,8.408329203831164
6913,17.705931209625774
6915,7.582875444051551
6946,8.916277250063503
7521,9.460443964212251
6977,9.20326029187483
6908,16.02186006679624
8424,6.123724356957945
6939,8.526429498916883
6966,10.36822067666386
6965,12.864680330268607
6979,13.516656391282572
6940,17.683325479106017
6945,7.314369419163897
8213,11.811011811017716
6951,6.685805860178712
6960,11.077003204838391
6927,13.367871932360812
6976,11.20267825120404
6975,7.968688725254614
