accession_id,ascombe
149,1.224744871391589
1719,6.712763961290461
1743,6.519355796395837
1850,1.224744871391589
1859,1.224744871391589
1874,1.224744871391589
1967,1.224744871391589
2011,4.363118151047482
2057,2.528003164554981
206,1.224744871391589
2171,1.224744871391589
224,1.224744871391589
2290,2.91444677426094
236,1.224744871391589
252,1.224744871391589
262,1.224744871391589
264,1.224744871391589
394,1.224744871391589
4802,1.224744871391589
4879,4.228049195551064
5122,1.224744871391589
5145,1.224744871391589
5175,1.224744871391589
5299,3.1704258389055564
5373,2.115277759538922
5444,1.224744871391589
5494,3.082790943284997
5590,1.224744871391589
5628,1.224744871391589
5719,1.224744871391589
5721,1.224744871391589
5722,1.224744871391589
5728,2.227554713132766
5729,1.224744871391589
5736,1.224744871391589
5738,1.224744871391589
5739,1.224744871391589
5742,1.224744871391589
5744,1.224744871391589
5746,1.224744871391589
5752,2.3163764806265843
5785,1.224744871391589
5788,1.224744871391589
5805,1.224744871391589
5812,1.224744871391589
5816,1.224744871391589
5817,1.224744871391589
5837,1.5737852458324801
6040,1.224744871391589
6074,1.224744871391589
6243,1.224744871391589
6897,1.224744871391589
6898,1.224744871391589
6899,1.224744871391589
6903,1.224744871391589
6906,1.224744871391589
6907,1.5969971822141702
6909,2.243836001137338
6913,1.9136352839556445
6915,1.224744871391589
6919,1.44665130560201
6926,1.224744871391589
6928,1.224744871391589
6930,2.669681628958779
6931,1.224744871391589
6932,6.154120570804572
6936,2.8136808632110357
6940,4.833839054002523
6943,2.2386603136697625
6944,1.224744871391589
6946,2.069975845269698
6951,1.224744871391589
6956,3.6288290122297027
6959,1.224744871391589
6960,1.224744871391589
6961,2.7351051168099554
6963,4.604649823819397
6965,1.224744871391589
6968,1.224744871391589
6977,1.224744871391589
6978,4.167925143281726
6981,1.224744871391589
6982,2.5959969183340723
6985,3.9441095319476105
6987,1.224744871391589
6988,1.224744871391589
7000,1.224744871391589
7008,2.259823001918513
7015,3.2607361132112485
7026,1.224744871391589
7028,1.224744871391589
7062,4.410124714789821
7075,1.224744871391589
7079,1.224744871391589
7080,5.051257269235056
7102,1.224744871391589
7121,1.224744871391589
7123,1.224744871391589
7126,1.224744871391589
7139,2.8704006688962433
7143,1.224744871391589
7145,1.224744871391589
7147,1.224744871391589
7151,5.289158723275375
7164,6.4358993155580055
7166,1.224744871391589
7169,1.224744871391589
7172,1.224744871391589
7178,1.224744871391589
7192,2.7312268305653413
7201,4.995558026887487
7210,3.464852089195151
7224,3.4624268945351035
7255,4.172433342786916
7262,2.9
7275,2.5275284370309268
7282,6.052801004493705
7284,1.446236495183274
7291,1.224744871391589
7299,4.160096152734934
7306,1.224744871391589
7309,1.224744871391589
7316,4.564033303997682
7320,1.224744871391589
7331,6.372001255492657
7337,5.9729054906301675
7344,4.392083787907512
7351,1.224744871391589
7353,2.5234896472940007
7355,1.224744871391589
7378,4.654889902027759
7379,1.224744871391589
7384,1.224744871391589
7390,1.224744871391589
7404,4.1337634184844205
7408,1.224744871391589
7418,1.224744871391589
7424,3.110434053311531
7477,1.224744871391589
7498,1.224744871391589
7514,1.224744871391589
7515,1.224744871391589
7518,1.224744871391589
7519,1.224744871391589
7523,1.224744871391589
7525,1.224744871391589
8214,1.224744871391589
8215,1.224744871391589
8230,1.224744871391589
8233,1.224744871391589
8236,1.224744871391589
8239,5.6485396342771645
8240,2.0283983829612957
8243,1.224744871391589
8249,2.6595488339190165
8258,1.224744871391589
8270,1.224744871391589
8271,4.187361938022554
8275,1.224744871391589
8284,1.224744871391589
8297,1.224744871391589
8304,1.224744871391589
8306,1.224744871391589
8310,1.224744871391589
8311,1.224744871391589
8312,1.224744871391589
8314,1.224744871391589
8329,3.4547937709796805
8334,1.995394697797907
8348,1.224744871391589
8351,5.547395785411385
8354,1.224744871391589
8366,1.224744871391589
8420,1.224744871391589
8422,3.1596202303441467
8430,1.224744871391589
8631,1.224744871391589
8725,1.224744871391589
8787,1.8445595680270128
8811,3.152839989596681
9012,1.224744871391589
9057,5.066635964819261
9077,1.224744871391589
9104,4.827960231816331
9152,1.224744871391589
9179,1.224744871391589
9302,1.224744871391589
9308,2.541810378450761
9309,1.224744871391589
936,1.224744871391589
96,1.224744871391589
