accession_id,box_cox
149,-0.6469949467209232
1719,1.9286696889046222
1743,1.8930959326628063
1850,-0.6469949467209232
1859,-0.6469949467209232
1874,-0.6469949467209232
1967,-0.6469949467209232
2011,1.3656335440446647
2057,0.5380229345181835
206,-0.6469949467209232
2171,-0.6469949467209232
224,-0.6469949467209232
2290,0.7645423360892228
236,-0.6469949467209232
252,-0.6469949467209232
262,-0.6469949467209232
264,-0.6469949467209232
394,-0.6469949467209232
4802,-0.6469949467209232
4879,1.3212681531985822
5122,-0.6469949467209232
5145,-0.6469949467209232
5175,-0.6469949467209232
5299,0.8953623071099702
5373,0.24664838836134548
5444,-0.6469949467209232
5494,0.8520946078602633
5590,-0.6469949467209232
5628,-0.6469949467209232
5719,-0.6469949467209232
5721,-0.6469949467209232
5722,-0.6469949467209232
5728,0.3318552110808619
5729,-0.6469949467209232
5736,-0.6469949467209232
5738,-0.6469949467209232
5739,-0.6469949467209232
5742,-0.6469949467209232
5744,-0.6469949467209232
5746,-0.6469949467209232
5752,0.395952614007649
5785,-0.6469949467209232
5788,-0.6469949467209232
5805,-0.6469949467209232
5812,-0.6469949467209232
5816,-0.6469949467209232
5817,-0.6469949467209232
5837,-0.24348538127236113
6040,-0.6469949467209232
6074,-0.6469949467209232
6243,-0.6469949467209232
6897,-0.6469949467209232
6898,-0.6469949467209232
6899,-0.6469949467209232
6903,-0.6469949467209232
6906,-0.6469949467209232
6907,-0.21934759716562732
6909,0.3438163288714624
6913,0.0806510961680352
6915,-0.6469949467209232
6919,-0.38143237197428154
6926,-0.6469949467209232
6928,-0.6469949467209232
6930,0.6256019423935755
6931,-0.6469949467209232
6932,1.8218303544151544
6936,0.7091162544940367
6940,1.5071099698151589
6943,0.340024498588462
6944,-0.6469949467209232
6946,0.21086302061663179
6951,-0.6469949467209232
6956,1.0994844401954444
6959,-0.6469949467209232
6960,-0.6469949467209232
6961,0.6641995931708015
6963,1.440622607477182
6965,-0.6469949467209232
6968,-0.6469949467209232
6977,-0.6469949467209232
6978,1.3009163467098392
6981,-0.6469949467209232
6982,0.5807578936156718
6985,1.2216412201435498
6987,-0.6469949467209232
6988,-0.6469949467209232
7000,-0.6469949467209232
7008,0.3554674068276276
7015,0.938415875258479
7026,-0.6469949467209232
7028,-0.6469949467209232
7062,1.380651422141368
7075,-0.6469949467209232
7079,-0.6469949467209232
7080,1.5664118964442462
7102,-0.6469949467209232
7121,-0.6469949467209232
7123,-0.6469949467209232
7126,-0.6469949467209232
7139,0.7406064249608594
7143,-0.6469949467209232
7145,-0.6469949467209232
7147,-0.6469949467209232
7151,1.6275078620997798
7164,1.8772983787730801
7166,-0.6469949467209232
7169,-0.6469949467209232
7172,-0.6469949467209232
7178,-0.6469949467209232
7192,0.6619425000148125
7201,1.5515488994936462
7210,1.0304223772344117
7224,1.0293698327891554
7255,1.3024556719076146
7262,0.7567404857700343
7275,0.5377198360613338
7282,1.801035275794668
7284,-0.3818988180803659
7291,-0.6469949467209232
7299,1.2982379475101944
7306,-0.6469949467209232
7309,-0.6469949467209232
7316,1.4283808982545156
7320,-0.6469949467209232
7331,1.8650133132592366
7337,1.784301440050216
7344,1.3749126888737115
7351,-0.6469949467209232
7353,0.5351385003989494
7355,-0.6469949467209232
7378,1.4555682288144445
7379,-0.6469949467209232
7384,-0.6469949467209232
7390,-0.6469949467209232
7404,1.2891805171297168
7408,-0.6469949467209232
7418,-0.6469949467209232
7424,0.8659062841336148
7477,-0.6469949467209232
7498,-0.6469949467209232
7514,-0.6469949467209232
7515,-0.6469949467209232
7518,-0.6469949467209232
7519,-0.6469949467209232
7523,-0.6469949467209232
7525,-0.6469949467209232
8214,-0.6469949467209232
8215,-0.6469949467209232
8230,-0.6469949467209232
8233,-0.6469949467209232
8236,-0.6469949467209232
8239,1.7131168720768706
8240,0.1772723760124054
8243,-0.6469949467209232
8249,0.6195229439120908
8258,-0.6469949467209232
8270,-0.6469949467209232
8271,1.3075375259254818
8275,-0.6469949467209232
8284,-0.6469949467209232
8297,-0.6469949467209232
8304,-0.6469949467209232
8306,-0.6469949467209232
8310,-0.6469949467209232
8311,-0.6469949467209232
8312,-0.6469949467209232
8314,-0.6469949467209232
8329,1.026050897254131
8334,0.1500838778002029
8348,-0.6469949467209232
8351,1.6897811625055716
8354,-0.6469949467209232
8366,-0.6469949467209232
8420,-0.6469949467209232
8422,0.8901082958935018
8430,-0.6469949467209232
8631,-0.6469949467209232
8725,-0.6469949467209232
8787,0.019573632119096063
8811,0.8868000783368439
9012,-0.6469949467209232
9057,1.570477028900125
9077,-0.6469949467209232
9104,1.505457269824411
9152,-0.6469949467209232
9179,-0.6469949467209232
9302,-0.6469949467209232
9308,0.5468093593756461
9309,-0.6469949467209232
936,-0.6469949467209232
96,-0.6469949467209232
