accession_id,log
149,-0.6084281169768713
1719,2.436635593019653
1743,2.379055793997276
1850,-0.6084281169768713
1859,-0.6084281169768713
1874,-0.6084281169768713
1967,-0.6084281169768713
2011,1.5950155330495055
2057,0.5692297820035185
206,-0.6084281169768713
2171,-0.6084281169768713
224,-0.6084281169768713
2290,0.829732615648799
236,-0.6084281169768713
252,-0.6084281169768713
262,-0.6084281169768713
264,-0.6084281169768713
394,-0.6084281169768713
4802,-0.6084281169768713
4879,1.5343491324564273
5122,-0.6084281169768713
5145,-0.6084281169768713
5175,-0.6084281169768713
5299,0.9866021668927768
5373,0.25293970378838854
5444,-0.6084281169768713
5494,0.9341721519676439
5590,-0.6084281169768713
5628,-0.6084281169768713
5719,-0.6084281169768713
5721,-0.6084281169768713
5722,-0.6084281169768713
5728,0.3433809057797797
5729,-0.6084281169768713
5736,-0.6084281169768713
5738,-0.6084281169768713
5739,-0.6084281169768713
5742,-0.6084281169768713
5744,-0.6084281169768713
5746,-0.6084281169768713
5752,0.41251064637308515
5785,-0.6084281169768713
5788,-0.6084281169768713
5805,-0.6084281169768713
5812,-0.6084281169768713
5816,-0.6084281169768713
5817,-0.6084281169768713
5837,-0.2377425694150588
6040,-0.6084281169768713
6074,-0.6084281169768713
6243,-0.6084281169768713
6897,-0.6084281169768713
6898,-0.6084281169768713
6899,-0.6084281169768713
6903,-0.6084281169768713
6906,-0.6084281169768713
6907,-0.21467250131863785
6909,0.3562087725829378
6913,0.08130863653333009
6915,-0.6084281169768713
6919,-0.3675833322394677
6926,-0.6084281169768713
6928,-0.6084281169768713
6930,0.6683449446163816
6931,-0.6084281169768713
6932,2.2656623225150234
6936,0.7647259971304207
6940,1.793542150090082
6943,0.3521386075909475
6944,-0.6084281169768713
6946,0.21543844281395294
6951,-0.6084281169768713
6956,1.2416458660689194
6959,-0.6084281169768713
6960,-0.6084281169768713
6961,0.7126584049578791
6963,1.6992613630296811
6965,-0.6084281169768713
6968,-0.6084281169768713
6977,-0.6084281169768713
6978,1.5067639236498414
6981,-0.6084281169768713
6982,0.617348500954125
6985,1.4007409115573082
6987,-0.6084281169768713
6988,-0.6084281169768713
7000,-0.6084281169768713
7008,0.36873585514267415
7015,1.0393241820626733
7026,-0.6084281169768713
7028,-0.6084281169768713
7062,1.6157192682865076
7075,-0.6084281169768713
7079,-0.6084281169768713
7080,1.879160518502583
7102,-0.6084281169768713
7121,-0.6084281169768713
7123,-0.6084281169768713
7126,-0.6084281169768713
7139,0.8015555778160383
7143,-0.6084281169768713
7145,-0.6084281169768713
7147,-0.6084281169768713
7151,1.9689296728746595
7164,2.353696905260559
7166,-0.6084281169768713
7169,-0.6084281169768713
7172,-0.6084281169768713
7178,-0.6084281169768713
7192,0.7100562258223867
7201,1.8575636928844443
7210,1.153891078227698
7224,1.1525654901835785
7255,1.5088450411859304
7262,0.8205309258680937
7275,0.5688901476236768
7282,2.2330533932966508
7284,-0.36801669817250454
7291,-0.6084281169768713
7299,1.5031448787148995
7306,-0.6084281169768713
7309,-0.6084281169768713
7316,1.6820944477772841
7320,-0.6084281169768713
7331,2.334064925059482
7337,2.206966484346679
7344,1.6077976929478957
7351,-0.6084281169768713
7353,0.5659985885652271
7355,-0.6084281169768713
7378,1.7203002775674934
7379,-0.6084281169768713
7384,-0.6084281169768713
7390,-0.6084281169768713
7404,1.490925876677656
7408,-0.6084281169768713
7418,-0.6084281169768713
7424,0.9508489094718524
7477,-0.6084281169768713
7498,-0.6084281169768713
7514,-0.6084281169768713
7515,-0.6084281169768713
7518,-0.6084281169768713
7519,-0.6084281169768713
7523,-0.6084281169768713
7525,-0.6084281169768713
8214,-0.6084281169768713
8215,-0.6084281169768713
8230,-0.6084281169768713
8233,-0.6084281169768713
8236,-0.6084281169768713
8239,2.097490871167544
8240,0.18049123669053702
8243,-0.6084281169768713
8249,0.6614013853085718
8258,-0.6084281169768713
8270,-0.6084281169768713
8271,1.5157216990225912
8275,-0.6084281169768713
8284,-0.6084281169768713
8297,-0.6084281169768713
8304,-0.6084281169768713
8306,-0.6084281169768713
8310,-0.6084281169768713
8311,-0.6084281169768713
8312,-0.6084281169768713
8314,-0.6084281169768713
8329,1.1483878797459137
8334,0.1523825101302634
8348,-0.6084281169768713
8351,2.0621180559195516
8354,-0.6084281169768713
8366,-0.6084281169768713
8420,-0.6084281169768713
8422,0.9802061681946154
8430,-0.6084281169768713
8631,-0.6084281169768713
8725,-0.6084281169768713
8787,0.01961204511020321
8811,0.976183085532164
9012,-0.6084281169768713
9057,1.8850836820461436
9077,-0.6084281169768713
9104,1.7911769036852179
9152,-0.6084281169768713
9179,-0.6084281169768713
9302,-0.6084281169768713
9308,0.5790853764151372
9309,-0.6084281169768713
936,-0.6084281169768713
96,-0.6084281169768713
