accession_id,sqrt
149,0.7377029379724116
1719,3.3814945844542064
1743,3.2855297327361273
1850,0.7377029379724116
1859,0.7377029379724116
1874,0.7377029379724116
1967,0.7377029379724116
2011,2.220001266822415
2057,1.3292500233940672
206,0.7377029379724116
2171,0.7377029379724116
224,0.7377029379724116
2290,1.514168294706083
236,0.7377029379724116
252,0.7377029379724116
262,0.7377029379724116
264,0.7377029379724116
394,0.7377029379724116
4802,0.7377029379724116
4879,2.153672589947954
5122,0.7377029379724116
5145,0.7377029379724116
5175,0.7377029379724116
5299,1.6377135356017327
5373,1.1348152381304755
5444,0.7377029379724116
5494,1.5953387178568468
5590,0.7377029379724116
5628,0.7377029379724116
5719,0.7377029379724116
5721,0.7377029379724116
5722,0.7377029379724116
5728,1.1873102478683184
5729,0.7377029379724116
5736,0.7377029379724116
5738,0.7377029379724116
5739,0.7377029379724116
5742,0.7377029379724116
5744,0.7377029379724116
5746,0.7377029379724116
5752,1.2290669732334067
5785,0.7377029379724116
5788,0.7377029379724116
5805,0.7377029379724116
5812,0.7377029379724116
5816,0.7377029379724116
5817,0.7377029379724116
5837,0.8879220825574324
6040,0.7377029379724116
6074,0.7377029379724116
6243,0.7377029379724116
6897,0.7377029379724116
6898,0.7377029379724116
6899,0.7377029379724116
6903,0.7377029379724116
6906,0.7377029379724116
6907,0.8982235939303354
6909,1.19495005112897
6913,1.0414920185450909
6915,0.7377029379724116
6919,0.8321091422963263
6926,0.7377029379724116
6928,0.7377029379724116
6930,1.3967840293664329
6931,0.7377029379724116
6932,3.104433221168258
6936,1.465744051563276
6940,2.451674045360257
6943,1.192520701997717
6944,0.7377029379724116
6946,1.1137349885377257
6951,0.7377029379724116
6956,1.8604584447638512
6959,0.7377029379724116
6960,0.7377029379724116
6961,1.4280775975741402
6963,2.3387829366345922
6965,0.7377029379724116
6968,0.7377029379724116
6977,0.7377029379724116
6978,2.1241717502813016
6981,0.7377029379724116
6982,1.3616187515942662
6985,2.0144988519959814
6987,0.7377029379724116
6988,0.7377029379724116
7000,0.7377029379724116
7008,1.2024581592276413
7015,1.6814593734887346
7026,0.7377029379724116
7028,0.7377029379724116
7062,2.243101786520872
7075,0.7377029379724116
7079,0.7377029379724116
7080,2.5589071152922154
7102,0.7377029379724116
7121,0.7377029379724116
7123,0.7377029379724116
7126,0.7377029379724116
7139,1.49298547370466
7143,0.7377029379724116
7145,0.7377029379724116
7147,0.7377029379724116
7151,2.67637920046714
7164,3.244134033096217
7166,0.7377029379724116
7169,0.7377029379724116
7172,0.7377029379724116
7178,0.7377029379724116
7192,1.4262207489351457
7201,2.531423635959246
7210,1.7805913693751096
7224,1.7794115950766218
7255,2.1263832262066797
7262,1.5072178424810156
7275,1.3290243130556822
7282,3.054227500480789
7284,0.8319288579518851
7291,0.7377029379724116
7299,2.1203314893414964
7306,0.7377029379724116
7309,0.7377029379724116
7316,2.318794002211738
7320,0.7377029379724116
7331,3.2124454275042758
7337,3.014648507652779
7344,2.2342349081269695
7351,0.7377029379724116
7353,1.3271042252563012
7355,0.7377029379724116
7378,2.363515522414255
7379,0.7377029379724116
7384,0.7377029379724116
7390,0.7377029379724116
7404,2.1074168132320494
7408,0.7377029379724116
7418,0.7377029379724116
7424,1.6086968715992231
7477,0.7377029379724116
7498,0.7377029379724116
7514,0.7377029379724116
7515,0.7377029379724116
7518,0.7377029379724116
7519,0.7377029379724116
7523,0.7377029379724116
7525,0.7377029379724116
8214,0.7377029379724116
8215,0.7377029379724116
8230,0.7377029379724116
8233,0.7377029379724116
8236,0.7377029379724116
8239,2.8540682585903805
8240,1.0944430659897881
8243,0.7377029379724116
8249,1.3919431111554552
8258,0.7377029379724116
8270,0.7377029379724116
8271,2.133707014726513
8275,0.7377029379724116
8284,0.7377029379724116
8297,0.7377029379724116
8304,0.7377029379724116
8306,0.7377029379724116
8310,0.7377029379724116
8311,0.7377029379724116
8312,0.7377029379724116
8314,0.7377029379724116
8329,1.775698630030763
8334,1.0791689509493534
8348,0.7377029379724116
8351,2.8040338130438314
8354,0.7377029379724116
8366,0.7377029379724116
8420,0.7377029379724116
8422,1.632484494472498
8430,0.7377029379724116
8631,0.7377029379724116
8725,0.7377029379724116
8787,1.009854259135014
8811,1.6292039849856517
9012,0.7377029379724116
9057,2.5664967610914937
9077,0.7377029379724116
9104,2.4487763525265285
9152,0.7377029379724116
9179,0.7377029379724116
9302,0.7377029379724116
9308,1.3358164637004322
9309,0.7377029379724116
936,0.7377029379724116
96,0.7377029379724116
