accession_id,sqr
149,0.2961597619476375
1719,130.74791888113876
1743,116.52566952378145
1850,0.2961597619476375
1859,0.2961597619476375
1874,0.2961597619476375
1967,0.2961597619476375
2011,24.289182001506862
2057,3.1219554865722126
206,0.2961597619476375
2171,0.2961597619476375
224,0.2961597619476375
2290,5.256499081499505
236,0.2961597619476375
252,0.2961597619476375
262,0.2961597619476375
264,0.2961597619476375
394,0.2961597619476375
4802,0.2961597619476375
4879,21.51387906805991
5122,0.2961597619476375
5145,0.2961597619476375
5175,0.2961597619476375
5299,7.193690582010514
5373,1.6584433269912575
5444,0.2961597619476375
5494,6.477562640844597
5590,0.2961597619476375
5628,0.2961597619476375
5719,0.2961597619476375
5721,0.2961597619476375
5722,0.2961597619476375
5728,1.987269948291442
5729,0.2961597619476375
5736,0.2961597619476375
5738,0.2961597619476375
5739,0.2961597619476375
5742,0.2961597619476375
5744,0.2961597619476375
5746,0.2961597619476375
5752,2.2819293533545153
5785,0.2961597619476375
5788,0.2961597619476375
5805,0.2961597619476375
5812,0.2961597619476375
5816,0.2961597619476375
5817,0.2961597619476375
5837,0.6215834290477611
6040,0.2961597619476375
6074,0.2961597619476375
6243,0.2961597619476375
6897,0.2961597619476375
6898,0.2961597619476375
6899,0.2961597619476375
6903,0.2961597619476375
6906,0.2961597619476375
6907,0.6509353160364684
6909,2.038914473030272
6913,1.176586292240909
6915,0.2961597619476375
6919,0.4794255491066806
6926,0.2961597619476375
6928,0.2961597619476375
6930,3.8064229475842217
6931,0.2961597619476375
6932,92.88151466599165
6936,4.615646728213068
6940,36.12858210671761
6943,2.0223844077838313
6944,0.2961597619476375
6946,1.5386061137703488
6951,0.2961597619476375
6956,11.980636627532283
6959,0.2961597619476375
6960,0.2961597619476375
6961,4.159175302029967
6963,29.91986754304952
6965,0.2961597619476375
6968,0.2961597619476375
6977,0.2961597619476375
6978,20.359097168387365
6981,0.2961597619476375
6982,3.437336856393755
6985,16.469032892290937
6987,0.2961597619476375
6988,0.2961597619476375
7000,0.2961597619476375
7008,2.090643075519224
7015,7.993657095421398
7026,0.2961597619476375
7028,0.2961597619476375
7062,25.316048851318588
7075,0.2961597619476375
7079,0.2961597619476375
7080,42.876377661012846
7102,0.2961597619476375
7121,0.2961597619476375
7123,0.2961597619476375
7126,0.2961597619476375
7139,4.968466074913601
7143,0.2961597619476375
7145,0.2961597619476375
7147,0.2961597619476375
7151,51.308649579385396
7164,110.76311375307233
7166,0.2961597619476375
7169,0.2961597619476375
7172,0.2961597619476375
7178,0.2961597619476375
7192,4.137585692408219
7201,41.063817697223705
7210,10.05210591621076
7224,10.025491308963339
7255,20.444013114131593
7262,5.160646445262394
7275,3.119835559822581
7282,87.01728582768145
7284,0.47901019573186476
7291,0.2961597619476375
7299,20.21226821502237
7306,0.2961597619476375
7309,0.2961597619476375
7316,28.910038725731663
7320,0.2961597619476375
7331,106.49838813144792
7337,82.59366384557887
7344,24.918123394717956
7351,0.2961597619476375
7353,3.1018452524507105
7355,0.2961597619476375
7378,31.205693281353142
7379,0.2961597619476375
7384,0.2961597619476375
7390,0.2961597619476375
7404,19.724307400805873
7408,0.2961597619476375
7418,0.2961597619476375
7424,6.6972555223183265
7477,0.2961597619476375
7498,0.2961597619476375
7514,0.2961597619476375
7515,0.2961597619476375
7518,0.2961597619476375
7519,0.2961597619476375
7523,0.2961597619476375
7525,0.2961597619476375
8214,0.2961597619476375
8215,0.2961597619476375
8230,0.2961597619476375
8233,0.2961597619476375
8236,0.2961597619476375
8239,66.35252012415725
8240,1.4347383145464938
8243,0.2961597619476375
8249,3.753928045717507
8258,0.2961597619476375
8270,0.2961597619476375
8271,20.727128505112443
8275,0.2961597619476375
8284,0.2961597619476375
8297,0.2961597619476375
8304,0.2961597619476375
8306,0.2961597619476375
8310,0.2961597619476375
8311,0.2961597619476375
8312,0.2961597619476375
8314,0.2961597619476375
8329,9.94207508047144
8334,1.3563062610668704
8348,0.2961597619476375
8351,61.82056720945601
8354,0.2961597619476375
8366,0.2961597619476375
8420,0.2961597619476375
8422,7.102254979646008
8430,0.2961597619476375
8631,0.2961597619476375
8725,0.2961597619476375
8787,1.0400035121557405
8811,7.045338349277576
9012,0.2961597619476375
9057,43.38732570861397
9077,0.2961597619476375
9104,35.95807970697633
9152,0.2961597619476375
9179,0.2961597619476375
9302,0.2961597619476375
9308,3.184103433436472
9309,0.2961597619476375
936,0.2961597619476375
96,0.2961597619476375
