accession_id,log,no,sqr,sqrt,ascombe,box_cox
7150,1.9865013919137342,0.3,53.143871044355365,2.6999970919573424,,4.874791192597563
7149,1.8664005832306316,-0.525,41.79602195500148,2.542633338996817,,4.313703690602186
7147,1.6937761742052484,-1.55,29.59342914701638,2.3323773915423947,,3.596052667990839
7145,2.173612925185604,1.8,77.26382393408969,2.9647907677571625,,5.86378101977013
7143,2.016898933592389,0.525,56.47498897781551,2.7413471681963424,,5.025559837615555
7141,1.2498972366563916,-3.5,12.179990390361766,1.868149966297702,,2.1475729573262874
7139,2.198888114732311,2.025,81.26994186754982,3.0024963441406727,,6.009086852983607
7135,1.5129235531437735,-2.45,20.61145741317579,2.13072389027253,,2.9432764353230425
7128,1.8148221845952113,-0.85,37.69940716222572,2.4778991699780892,,4.088802084121224
7126,2.6717308528124457,7.475,209.23577070025118,3.803285986693363,,9.346547426327948
6966,2.3140179181299327,3.125,102.31290732002164,3.180406309982752,,6.7094339523836695
6967,2.258108961132176,2.575,91.48892459378575,3.092730880076394,,6.361275149737424
6964,2.454446093211154,4.65,135.4892344245849,3.411742120468384,,7.655779303002729
6965,2.5348853372708513,5.625,159.13782880291217,3.5517579163814226,,8.24772048750856
6962,2.1388871506841016,1.5,72.0798333561428,2.9137577621652255,,5.668875606803024
6963,2.3164864495009017,3.15,102.81928153485056,3.1843341998882755,,6.725167973165045
6960,2.0235302714388395,0.575,57.228987407473326,2.750451653197726,,5.058940588910078
6961,2.236977659074369,2.375,87.7029308751545,3.0602261838919853,,6.233687700407546
6968,2.6803352862200716,7.6,212.8676417743957,3.8196837953655414,,9.419740881946774
6970,2.3360183503729504,3.35,106.91527525348182,3.215584596395826,,6.850762812383292
333,1.9622030244526765,0.125,50.62300154055302,2.6673927900813754,,4.756882954795348
357,2.096788250845279,1.15,66.25934434853814,2.853065771512831,,5.439734264096333
267,2.577560600131618,6.175,173.31681152914808,3.628358347321569,,8.577573245668527
281,2.0366624636038844,0.675,58.751984266788945,2.768570803966932,,5.125570149093456
259,1.838958574139774,-0.7,39.563902451199155,2.5079841101127625,,4.19289131076511
260,2.649006549900491,7.15,199.93915590747545,3.7603170473482828,,9.155648578315816
321,2.569935697026052,6.075,170.69381466983248,3.6145517421359603,,8.517808276814698
328,2.0719112974961447,0.95,63.043350629906904,2.817797774251748,,5.307914162169681
282,2.147682298333434,1.575,73.35895600062953,2.926599442455032,,5.717729301459817
286,2.2016574372983846,2.05,81.72131608237873,3.006656664233232,,6.025186883294101
8283,2.4414757251563453,4.5,132.01973913561142,3.3896879349842965,,7.563848092190889
8275,0.9122764038615908,-4.5,6.200021797205558,1.5779684079784693,,1.3433868210770725
7520,2.1210613334645787,1.35,69.5553380671694,2.887903096812306,,5.570908117746928
8271,2.0135667009418974,0.5,56.0998647629866,2.7367835677265573,,5.008852815870002
8297,2.355176053223881,3.55,111.09126897211304,3.246534197660346,,6.975872696108987
8296,2.039918741458004,0.7,59.13585848161785,2.7730820933715803,,5.1422003029567085
8285,2.0235302714388395,0.575,57.228987407473326,2.750451653197726,,5.058940588910078
8284,2.647236949170516,7.125,199.23278169264648,3.75699138894117,,9.140927925989153
7514,2.5148686309829333,5.375,152.89283665462312,3.5163879616131815,,8.096841288353836
7515,2.2813598525143814,2.8,95.8437925272459,3.1288950600136953,,6.5041751964521
7507,1.8229325497915267,-0.8,38.31590559188354,2.4879679050538623,,4.123554411521656
7508,2.5368651463586125,5.65,159.76920301774112,3.5552755584593028,,8.262775345326453
7518,2.6184889794073656,6.725,188.10079425538402,3.703374717278567,,8.904680526773156
7519,2.5926381746240943,6.375,178.62280524777933,3.655815134354868,,8.696831825933108
7516,2.4764110219697786,4.9085,141.57392855591573,3.4494179649004706,,7.813654171167057
7517,2.229851408014143,2.3085,86.46181021370961,3.0493416169032463,,6.1911445749031975
7378,2.0135667009418974,0.5,56.0998647629866,2.7367835677265573,,5.008852815870002
7376,1.8148221845952113,-0.85,37.69940716222572,2.4778991699780892,,4.088802084121224
7373,1.358405120752825,-3.1,15.13197782762425,1.972304311352106,,2.4556832248566947
7372,1.725438791495152,-1.375,31.528048650818707,2.3695958086935636,,3.7203714935602843
7355,2.605647107703405,6.55,183.33117475158167,3.6796717647880097,,8.800890499316981
7354,2.5680203522476366,6.05,170.04119045500357,3.6110918427226557,,8.502852761264627
7353,2.5295998851030976,5.5585,157.46445814146733,3.5423839849144114,,8.207645475169912
7352,2.5982341666849535,6.45,180.63317789226608,3.6660584142342993,,8.741461564002082
7381,1.893109598512369,-0.35,44.089391458803824,2.5768166982884337,,4.433863698684781
7379,2.0135667009418974,0.5,56.0998647629866,2.7367835677265573,,5.008852815870002
7268,1.6435464067007868,-1.8165,26.764939766940245,2.2745294670718392,,3.405180458975557
6900,2.5388410435458906,5.675,160.40182723256999,3.558789723568689,,8.277824249065992
7281,1.8229325497915267,-0.8,38.31590559188354,2.4879679050538623,,4.123554411521656
7282,2.0235302714388395,0.575,57.228987407473326,2.750451653197726,,5.058940588910078
7031,1.9830661355027877,0.275,52.77999682952645,2.6953634813468303,,4.8579821180014
7030,2.056042954476425,0.825,61.07397955576238,2.7955293410333053,,5.225189767611413
7024,2.607491788467623,6.575,184.00879896641058,3.683067240300957,,8.815733996722642
7021,2.477796792595838,4.925,141.96685078770284,3.451808844153758,,7.823707859551919
7017,2.4150191189786225,4.2,125.2157485576646,3.3451433895392446,,7.379260797957272
7016,2.469158656551275,4.82252,139.53525775667617,3.436932396276963,,7.761220081064863
7029,2.1359381604833314,1.475,71.65595914131393,2.909464606517513,,5.652571889074619
7028,2.258108961132176,2.575,91.48892459378575,3.092730880076394,,6.361275149737424
7026,2.1849252831100916,1.9,79.03182079340529,2.98160766979462,,5.928452121120069
7025,2.304930769400629,3.0335,100.47023744374785,3.165988676002822,,6.65178091886632
7275,2.1086974214161196,1.24752,67.85647703614272,2.870105276218645,,5.503774193805897
7276,2.1535030471782437,1.625,74.21795443028734,2.935129349207306,,5.750250884506284
7277,1.6658152773550468,-1.7,27.983933858042946,2.299996586210098,,3.488856079763873
7280,1.9117599403455716,-0.225,45.76501253294835,2.6009583419536164,,4.519304313060455
7263,2.1905338326489927,1.95,79.92331922306312,2.989980651539087,,5.9607330501070726
7265,2.3575451647042183,3.575,111.61889318694196,3.250382177002899,,6.991477887164706
6903,2.3287385206673012,3.275,105.36990260899508,3.203901418049267,,6.803722185434524
7270,1.7343041224687321,-1.325,32.092047080476526,2.3801227482165923,,3.7557479856794758
6899,1.729881281211429,-1.35,31.809422865647615,2.374865111238553,,3.738067580204041
6898,2.250236957886864,2.5,90.05980194929901,3.080581811375589,,6.31349297807699
6897,2.454446093211154,4.65,135.4892344245849,3.411742120468384,,7.655779303002729
6847,2.564178621796335,6.0,168.73969202534573,3.60416207967651,,8.472924510179789
6830,1.7604380854645059,-1.175,33.81404236944996,2.411427854317459,,3.8615057068441128
6810,2.318948902226987,3.175,103.32690574967947,3.1882572506901172,,6.740894237445385
6744,1.9300688058615918,-0.1,47.47188360709288,2.6248779584159916,,4.604429744646712
6730,2.2957099428763974,2.9415,98.6343803331775,3.1514257561583303,,6.59370661856064
5380,2.087531764467788,1.075,65.04397170405143,2.8398915994414478,,5.390378486803324
5381,1.7604380854645059,-1.175,33.81404236944996,2.411427854317459,,3.8615057068441128
5264,2.193326355418987,1.975,80.37094343789202,2.9941583619738794,,5.976859966296727
5341,2.1329804480111236,1.45,71.23333492648501,2.9051651065951667,,5.636258538392839
5232,1.1755684830573396,-3.75,10.497498242072714,1.7999956379330768,,1.951432409951926
5245,2.0813128268054615,1.025,64.2399732743936,2.831074759976872,,5.3574236525115655
5202,2.6407333740233767,7.0335,196.6581118163727,3.744794292958974,,9.087005777832278
5207,1.922785435809909,-0.15,46.78538517743505,2.6153363639459655,,4.570416949367952
5565,1.6124302901184888,-1.975,25.150067494924986,2.2394160615165073,,3.2907299606318943
5606,2.5583882106413816,5.925,166.79681938085903,3.5937423803853976,,8.42798888439941
9058,2.736570554735995,8.44398,238.20725390804765,3.9286084427667394,,9.910714688635693
7490,1.9551507934274537,0.075,49.91400311089522,2.658003818014208,,4.723088832944349
7483,2.0655941445615187,0.9,62.25185220024908,2.8089115857531195,,5.274855888840667
7482,1.922785435809909,-0.15,46.78538517743505,2.6153363639459655,,4.570416949367952
7479,2.043164450372755,0.725,59.52098269644674,2.7775860556566205,,5.158819647447557
7502,2.590765863318727,6.35,177.95518103295046,3.65239432380707,,8.68194412593593
7498,1.9154486288401107,-0.2,46.10388674777726,2.605759830947224,,4.536354390810743
7492,2.456591559272582,4.675,136.0718586394138,3.4154039726770398,,7.671078066234011
7506,2.463000476799235,4.75,137.8272312839005,3.426366048246758,,7.716935086182318
7504,2.520915824977287,5.45,154.75320929910984,3.527036191560572,,8.142168571103928
6994,2.6700010459694976,7.45,208.51314648542228,3.799997933759715,,9.331893583793581
6996,1.6467306714657257,-1.8,26.93593699872733,2.2781537034577157,,3.417054237944866
6983,1.8855509655947487,-0.4,43.427893029146006,2.56709647200453,,4.399597613598313
6984,2.0592368313728238,0.85,61.465353770591264,2.7999971958161143,,5.241755689603867
6985,2.276239505392169,2.75,94.86729409758806,3.1208947910139657,,6.472476908348997
6987,2.403785554304365,4.075,122.43387748352006,3.3264071152789016,,7.302058333689935
6988,2.6203101438953045,6.75,188.7871684702129,3.7067484803501443,,8.919485984273003
6989,2.3809326074000943,3.825,116.96388533523101,3.2886143429380867,,7.147127115024077
6990,2.588890039886913,6.325,177.28880681812154,3.6489703063437093,,8.667050844785258
6992,1.6124302901184888,-1.975,25.150067494924986,2.2394160615165073,,3.2907299606318943
8335,2.688866314513824,7.725,216.53076284854023,3.8360115089214872,,9.492809025974093
8334,1.7732533315441694,-1.1,34.691915013936665,2.4269289846590287,,3.914179418887249
7328,2.4501413024394485,4.6,134.32773599492708,3.4044065997730213,,7.625162040379851
8357,2.463000476799235,4.75,137.8272312839005,3.426366048246758,,7.716935086182318
7117,2.355176053223881,3.55,111.09126897211304,3.246534197660346,,6.975872696108987
7106,0.08843596697588207,-5.89752,1.1934782392978924,1.0452101686159125,,0.09163943472213719
7151,1.7164941629046777,-1.425,30.969050221160906,2.359021894043823,,3.6849319406629446
7152,1.7817064896973394,-1.05,35.28341344359448,2.4372082997926348,,3.949220669325928
6959,1.9657105769902654,0.15,50.97937575538193,2.6720749047468906,,4.773762191684885
6958,1.94447830968784,-3.9e-14,48.859880466407944,2.6438578434889544,,4.672307770695729
7164,2.7090486555858027,8.025,225.44975342648712,3.874917327708826,,9.667668888538412
7165,1.627274745406023,-1.9,25.90794013941171,2.2560993543233208,,3.344975149532387
7166,2.1535030471782437,1.625,74.21795443028734,2.935129349207306,,5.750250884506284
7168,2.1792851002427827,1.85,78.1453223637475,2.973211108646358,,5.896134859921526
7169,2.673457672589982,7.5,209.95964491508005,3.8065711994625957,,9.361196204453703
7172,1.6798934490659092,-1.625,28.783056502529654,2.3162435745357404,,3.5425293044504005
6943,1.9796190374143479,0.25,52.41737261469754,2.690721891347767,,4.841161470842908
6942,2.0719112974961447,0.95,63.043350629906904,2.817797774251748,,5.307914162169681
6957,2.484071659328649,5.0,143.75972343218953,3.462655671096695,,7.869371422843625
6956,2.452296014226461,4.625,134.90786020975597,3.4080763337369815,,7.640473966711688
6953,2.3575451647042183,3.575,111.61889318694196,3.250382177002899,,6.991477887164706
6951,2.340842293712314,3.4,107.9517736831396,3.2233498563727307,,6.88208530933955
390,2.7418062857553327,8.525,240.71473772306524,3.9389064848734483,,9.957560328689357
386,2.473591566378895,4.875,140.777852358045,3.4445586504773154,,7.793233553493153
383,2.426127891243451,4.325,128.02886963180913,3.363775304115616,,7.456290969645474
380,2.6037990178023276,6.525,182.65480053675282,3.6762731531509063,,8.786041519538749
379,2.1679083929356358,1.75,76.38732550443186,2.956346443936858,,5.831390350834976
378,2.1535030471782437,1.625,74.21795443028734,2.935129349207306,,5.750250884506284
374,1.9264337517560077,-0.125,47.12800939226397,2.620111504607791,,4.587429540189101
373,2.605647107703405,6.55,183.33117475158167,3.6796717647880097,,8.800890499316981
366,2.37164316336946,3.725,114.81088847591539,3.2733750620083404,,7.08495470612461
362,2.749830731061553,8.65,244.60910879720976,3.9547420012660885,,10.029739323267286
8313,2.0135667009418974,0.5,56.0998647629866,2.7367835677265573,,5.008852815870002
8314,1.8429252691133935,-0.675,39.87902666602807,2.512963250144758,,4.210190976930564
8323,2.46086873150458,4.725,137.2408570690716,3.4227159240255545,,7.701655941041791
8325,1.9444783096878393,-4.3e-14,48.859880466407894,2.643857843488954,,4.672307770695726
8306,2.724480107725548,8.2585,232.51627334298908,3.904930767193972,,9.803284653407305
8310,1.3519576190500457,-3.125,14.938103612795345,1.9659563312998853,,2.4366185159002947
8311,2.657807883829113,7.275,203.48977698161997,3.7769014147284947,,9.229173993552246
8312,1.2711596489696306,-3.425,12.709113034848484,1.8881166003661174,,2.2058597568038407
8326,2.212658667365907,2.15,83.53931294169435,3.0232406944499317,,6.089498273689526
8329,2.212658667365907,2.15,83.53931294169435,3.0232406944499317,,6.089498273689526
7346,1.3123744511293227,-3.275,13.801108323821914,1.9274294530742506,,2.3217051407252054
7351,2.0366624636038844,0.675,58.751984266788945,2.768570803966932,,5.125570149093456
8343,1.8508117648544182,-0.625,40.51302509568586,2.522892050123846,,4.244749298224314
8337,2.5249270668571206,5.5,155.99970772876765,3.534117187725685,,8.17235638938694
8353,2.432952110210073,4.40248,129.78824274880685,3.3752724773828415,,7.503951859378942
8351,2.678620312249341,7.575,212.1387675595668,3.816409870097564,,9.405112257016238
7298,1.7732533315441694,-1.1,34.691915013936665,2.4269289846590287,,3.914179418887249
8354,1.810742201119175,-0.875,37.39303294739681,2.472849428610263,,4.07140471253403
8365,1.8968675975255864,-0.325,44.422015673632735,2.581663087348561,,4.45097737440203
7330,1.818885589423786,-0.825,38.00703137705463,2.4829386413236443,,4.106185294155339
7331,2.0813128268054615,1.025,64.2399732743936,2.831074759976872,,5.3574236525115655
7333,1.8968675975255864,-0.325,44.422015673632735,2.581663087348561,,4.45097737440203
7337,1.298824050630419,-3.325,13.432109894164102,1.9144148705487283,,2.2831958164453146
7340,2.006868738167787,0.45,55.3533663333288,2.727633460818756,,4.975405257563889
7343,1.8817501157607495,-0.425,43.09901881431712,2.562222530651486,,4.3824450867640135
7344,2.026829522443357,0.6,57.60786162230221,2.7549926127991893,,5.075614406534458
8274,1.5178716606239155,-2.42748,20.816445456293668,2.136001942082007,,2.959908358218643
7521,2.1679083929356358,1.75,76.38732550443186,2.956346443936858,,5.831390350834976
8304,2.1505969078894993,1.6,73.78783021545846,2.930867498980141,,5.733994825476079
6914,2.6130055011373883,6.65,186.04917161089733,3.6932349365533335,,8.860231715683891
7242,1.7518024297933064,-1.225,33.23504393979214,2.401038170579157,,3.8263144440651935
7073,2.4327343987556036,4.4,129.73174227629585,3.374905079639738,,7.5024273236730235
7075,2.50674839736541,5.275,150.42983979530754,3.5021399595930065,,8.036319254535314
7062,1.1908827916893254,-3.7,10.823996671730525,1.8138313859281696,,1.9908958375746637
7064,2.1359381604833314,1.475,71.65595914131393,2.909464606517513,,5.652571889074619
7069,2.477796792595838,4.925,141.96685078770284,3.451808844153758,,7.823707859551919
7071,1.4798904127770094,-2.59752,19.293742596713383,2.095820673764362,,2.8339141602593303
7032,2.1564007652886303,1.65,74.64932864511624,2.93938502013229,,5.76649751150093
7035,2.7123731302038987,8.075,226.95375185614486,3.881363716089759,,9.696743945602877
7044,1.919123760901983,-0.175,46.44401096260617,2.610552488761355,,4.5533919178368825
7056,2.0592368313728238,0.85,61.465353770591264,2.7999971958161143,,5.241755689603867
8300,1.9586831256724866,0.1,50.26787732572411,2.6627024423652945,,4.739991851957353
7262,2.1905338326489927,1.95,79.92331922306312,2.989980651539087,,5.9607330501070726
7205,1.5769114762146208,-2.15,23.42544799112265,2.1999964310375835,,3.163520773544927
7201,1.4024098799118954,-2.925,16.524097331426592,2.016180621020375,,2.5884608089535135
6905,1.627274745406023,-1.9,25.90794013941171,2.2560993543233208,,3.344975149532387
7178,1.8664005832306316,-0.525,41.79602195500148,2.542633338996817,,4.313703690602186
7176,1.8547318108869095,-0.6,40.83189931051477,2.5278418258621533,,4.262008082319776
7186,2.0624205398875364,0.875,61.85797798542018,2.8044579327524426,,5.258311049922446
7181,2.447981937842282,4.575,133.74886178009817,3.400732905798117,,7.609843506945572
7192,1.4445595655997683,-2.75,17.97746683522892,2.05912221506595,,2.7200996843583463
7188,2.234304570930784,2.35,87.2353066603256,3.0561387888278415,,6.217701154388672
7199,2.1707647267661283,1.775,76.82494971926077,2.960571616525786,,5.847590304637179
7195,1.8148221845952113,-0.85,37.69940716222572,2.4778991699780892,,4.088802084121224
6203,2.5794577761734048,6.2,173.975685743977,3.6318017975349517,,8.592500279696116
6242,2.588890039886913,6.325,177.28880681812154,3.6489703063437093,,8.667050844785258
6243,1.7689998046215651,-1.125,34.39804079910776,2.4217729655312663,,3.8966365025686103
5887,2.406042385362906,4.1,122.98775169834897,3.330162803314292,,7.317512721358245
6413,2.770397842550734,8.975,254.8807235899855,3.9956206397227083,,10.216867904345287
6448,2.309062498889654,3.075,101.30390889036386,3.172535940943476,,6.677942549149482
6449,2.4903073975078187,5.075,145.56384607667627,3.473468626111096,,7.91497789431061
6709,2.115048074884626,1.3,68.72383963751157,2.8792332827643725,,5.538174208448768
6727,2.595141588363535,6.4085,179.51938144565005,3.660394008379167,,8.716772615652353
6729,2.7401936406502196,8.5,239.93961350823625,3.9357317358501587,,9.943110597765214
5729,2.1505969078894993,1.6,73.78783021545846,2.930867498980141,,5.733994825476079
5628,2.594506986930034,6.4,179.29167946260827,3.6592327469809987,,8.711713957302324
5837,2.408294134601676,4.125,123.54287591317785,3.333914260531921,,7.332960142867583
5832,2.6419092801196964,7.05,197.12115904815977,3.7469967035718224,,9.09673463169171
5805,2.6148366702083576,6.675,186.7317958257262,3.696617953829974,,8.875053404334846
5785,2.6203101438953045,6.75,188.7871684702129,3.7067484803501443,,8.919485984273003
8244,1.7817064896973394,-1.05,35.28341344359448,2.4372082997926348,,3.949220669325928
8243,2.566101331882459,6.025,169.3898162401747,3.607628625091295,,8.48789151012742
8240,2.6922584516381316,7.775,218.00476127819806,3.8425231679949707,,9.52200148303915
8239,1.438645865842633,-2.775,17.76609262040002,2.0530426923418092,,2.7013616616925193
8242,2.6700010459694976,7.45,208.51314648542228,3.799997933759715,,9.331893583793581
8241,2.288991547641391,2.875,97.3179151717326,3.140857255046479,,6.5516620117521605
8235,2.5794577761734048,6.2,173.975685743977,3.6318017975349517,,8.592500279696116
8234,2.6287533033295127,6.8665,192.00215706131564,3.7224298914255063,,8.988408565190657
8237,2.609333072649368,6.6,184.68767318123952,3.6864595883554867,,8.830572023878199
8236,2.2181142276151133,2.2,84.45581137135217,3.0314986882032633,,6.121601138400393
7460,2.1329804480111236,1.45,71.23333492648501,2.9051651065951667,,5.636258538392839
7461,2.087531764467788,1.075,65.04397170405143,2.8398915994414478,,5.390378486803324
7463,1.8817501157607495,-0.425,43.09901881431712,2.562222530651486,,4.3824450867640135
7438,2.6311680262096813,6.9,192.9316637591864,3.7269269239653875,,9.008206016712801
7446,2.676902392089529,7.55,211.4111433447379,3.8131331338648673,,9.390478609373785
7449,2.471482303152455,4.85,140.18522814321614,3.4409278249591497,,7.777986772914347
7457,2.0549547084145163,0.8165,60.941197072720556,2.7940086428960997,,5.2195549409867
7472,0.7838943732904202,-4.8,4.796031219258696,1.4798595529907914,,1.0902530158278934
7477,1.972688987666329,0.2,51.69587418503975,2.681414607362708,,4.807485266595284
7305,0.03920561359515308,-5.95,1.0815673371290544,1.0197962034534667,,0.03982692433518524
7303,2.85747454633299,10.4275,303.3687592215449,4.173425966346846,,11.044145683481984
7307,2.0235302714388395,0.575,57.228987407473326,2.750451653197726,,5.058940588910078
7306,2.0719112974961447,0.95,63.043350629906904,2.817797774251748,,5.307914162169681
7310,1.7647281078944153,-1.15,34.10541658427887,2.4166059456556224,,3.8790786241854027
7309,2.262857738363766,2.62053,92.36198504473214,3.100082949951195,,6.390245544582461
7320,2.288991547641391,2.875,97.3179151717326,3.140857255046479,,6.5516620117521605
7316,2.607491788467623,6.575,184.00879896641058,3.683067240300957,,8.815733996722642
7327,2.473591566378895,4.875,140.777852358045,3.4445586504773154,,7.793233553493153
7323,2.4283349135171752,4.35,128.59524384663803,3.367489316475719,,7.471676530632093
6042,2.204419111891812,2.075,82.17394029720764,3.0108112356270538,,6.041278011154812
6074,2.236977659074369,2.375,87.7029308751545,3.0602261838919853,,6.233687700407546
6085,2.080251750444318,1.0165,64.10379079135178,2.8295731650865834,,5.3518172475411365
6076,2.546705820499044,5.775,162.94482409188564,3.572811819362742,,8.337960604343824
6096,2.5583882106413816,5.925,166.79681938085903,3.5937423803853976,,8.42798888439941
6094,2.7530225658889975,8.7,246.17560722686747,3.9610584818427137,,10.058578579507673
6100,2.4378573453930863,4.4585,131.06779268899547,3.3835608900355414,,7.538371503910582
6039,1.7942537387130273,-0.975,36.180036088081195,2.4525464922357956,,4.001672211082569
6971,2.359908676758401,3.6,112.14776740177088,3.2542256062814863,,7.007075694624507
94,1.9796190374143479,0.25,52.41737261469754,2.690721891347767,,4.841161470842908
96,1.3837872951993166,-3.0,15.919974686939872,1.9974945047679367,,2.5316990299680135
66,2.1059598399327,1.225,67.48596699302487,2.866179390160027,,5.488999173099767
78,2.212658667365907,2.15,83.53931294169435,3.0232406944499317,,6.089498273689526
81,2.3901365512998285,3.925,119.13688219454663,3.30378333075553,,7.209184653798765
91,2.6956391210572384,7.825,219.48375970785585,3.8490238108614117,,9.551174175345679
1,2.47569638997668,4.9,141.37172657287397,3.448185652858341,,7.8084739103041345
2,2.434926904297773,4.425,130.30186649112474,3.3786068573567576,,7.517792591439278
15,2.1300139615184026,1.425,70.8119607116561,2.9008592341887436,,5.6199355205070205
23,2.5564505986864368,5.9,166.15169516603018,3.5902624272576658,,8.412998755852026
6982,0.7129421100706659,-4.95,4.161535930285263,1.4282801884007579,,0.9611157212306571
6981,2.207173180638732,2.1,82.62781451203655,3.014960082087009,,6.057360266019798
7094,2.1210613334645787,1.35,69.5553380671694,2.887903096812306,,5.570908117746928
7092,2.520915824977287,5.45,154.75320929910984,3.527036191560572,,8.142168571103928
7100,1.8508117648544182,-0.625,40.51302509568586,2.522892050123846,,4.244749298224314
7098,2.093712265854159,1.125,65.85297013370922,2.848681150388387,,5.423292484507378
6939,2.1120278312806327,1.275,68.30996542268267,2.8748885711585594,,5.521792455383766
6940,2.0719112974961447,0.95,63.043350629906904,2.817797774251748,,5.307914162169681
7081,2.056042954476425,0.825,61.07397955576238,2.7955293410333053,,5.225189767611413
7080,2.3360183503729504,3.35,106.91527525348182,3.215584596395826,,6.850762812383292
6933,2.4012989552009523,4.04752,121.82650109698012,3.3222739647082244,,7.285062811246973
6936,1.6752227122520689,-1.65,28.515432287700765,2.3108406038881406,,3.5246550052632233
6937,1.540084468072442,-2.325,21.762078487320316,2.159857471357336,,3.03538812597732
6938,2.456591559272582,4.675,136.0718586394138,3.4154039726770398,,7.671078066234011
7104,2.0463996587336997,0.75,59.90735691127565,2.78208272640806,,5.175428224585178
6930,2.1270386487941813,1.4,70.3918364968272,2.8965469608791268,,5.603602800942571
6931,1.893109598512369,-0.35,44.089391458803824,2.5768166982884337,,4.433863698684781
6932,1.7343041224687321,-1.325,32.092047080476526,2.3801227482165923,,3.7557479856794758
7079,2.465127687420943,4.775,138.41485549872942,3.430012288108908,,7.732207725392234
7078,1.7119916662024863,-1.45,30.691426006331998,2.353717123313272,,3.6671883042823543
6928,2.000125610002251,0.4,54.61186790367098,2.7184525555135415,,4.941912712168261
6926,1.8893374236530058,-0.375,43.75801724397491,2.571961177113314,,4.416737131246333
6916,1.3775018945690327,-3.025,15.721100472110967,1.9912268320254487,,2.512731163416251
6919,1.934919153976616,-0.0665,47.93463480496361,2.6312514696581366,,4.627190693319239
6922,1.7518024297933064,-1.225,33.23504393979214,2.401038170579157,,3.8263144440651935
6921,2.678620312249341,7.575,212.1387675595668,3.816409870097564,,9.405112257016238
6924,2.1029119804734093,1.2,67.07584277819596,2.861814860639679,,5.472587571432129
6923,2.1210613334645787,1.35,69.5553380671694,2.887903096812306,,5.570908117746928
392,2.0906267899780473,1.1,65.44784591888035,2.8442897701496777,,5.406840571273116
641,2.0463996587336997,0.75,59.90735691127565,2.78208272640806,,5.175428224585178
957,2.542781163842106,5.725,161.67082566222783,3.5658076639911616,,8.307904250652399
1716,2.4965044921031767,5.15,147.37921872116303,3.4842480245496454,,7.960527699576114
1859,2.1505969078894993,1.6,73.78783021545846,2.930867498980141,,5.733994825476079
1867,2.447981937842282,4.575,133.74886178009817,3.400732905798117,,7.609843506945572
1925,2.4923773657489434,5.1,146.1677202915052,3.4770654720005068,,7.930167438126265
1967,2.6383416662019994,7.0,195.71966061850196,3.7403187426445497,,9.067246209451474
2057,1.7604380854645059,-1.175,33.81404236944996,2.411427854317459,,3.8615057068441128
2150,2.229851408014143,2.3085,86.46181021370961,3.0493416169032463,,6.1911445749031975
7403,2.2788029561940264,2.775,95.35491831241697,3.12489748577103,,6.488330110052427
6929,2.0366624636038844,0.675,58.751984266788945,2.768570803966932,,5.125570149093456
8420,1.8025319532052098,-0.925,36.78403451773901,2.4627188829783444,,4.036567206051955
7102,2.5168884282131376,5.4,153.51171086945206,3.5199409507231945,,8.11195647622725
8376,2.629366546472661,6.875,192.2377895443574,3.723571443732227,,8.993432704576984
8378,2.1707647267661283,1.775,76.82494971926077,2.960571616525786,,5.847590304637179
8369,2.734269082275668,8.4085,237.11331863196247,3.9240902508196855,,9.890184732092367
8374,1.5973621523644355,-2.05,24.403444850438277,2.222607544434713,,3.2363222728407726
7430,1.810742201119175,-0.875,37.39303294739681,2.472849428610263,,4.07140471253403
8395,1.729881281211429,-1.35,31.809422865647615,2.374865111238553,,3.738067580204041
8387,2.000125610002251,0.4,54.61186790367098,2.7184525555135415,,4.941912712168261
8388,2.3360183503729504,3.35,106.91527525348182,3.215584596395826,,6.850762812383292
7418,2.207173180638732,2.1,82.62781451203655,3.014960082087009,,6.057360266019798
7413,1.6321743293261701,-1.875,26.163064354240603,2.261633103882702,,3.3630212668991506
7424,2.093712265854159,1.125,65.85297013370922,2.848681150388387,,5.423292484507378
8419,1.5717327838902753,-2.175,23.18407377629375,2.194307247533514,,3.1452735853513203
7406,1.7430915494876367,-1.275,32.66104551013434,2.390603333173052,,3.791062084349402
7405,0.47932523314629666,-5.375,2.608174278193875,1.2708203242701561,,0.5841914135586189
7411,2.1650438770860356,1.725,75.95095128960297,2.9521152241364335,,5.815181126642626
7408,1.3962408049798867,-2.95,16.321473116597684,2.0099712178481823,,2.5695636765567156
9057,2.115048074884626,1.3,68.72383963751157,2.8792332827643725,,5.538174208448768
8796,2.5731070922143138,6.1165,171.7799306164485,3.6202878748212974,,8.542621805041167
116,2.209919685318183,2.125,83.08293872686544,3.0191032272146816,,6.073433677164941
8264,2.542781163842106,5.725,161.67082566222783,3.5658076639911616,,8.307904250652399
8256,1.7774888425795063,-1.075,34.987039228765575,2.432074073003967,,3.931707449317101
8258,1.2570350577073015,-3.475,12.355114605190671,1.8748291379691389,,2.1670294695204255
8249,2.647236949170516,7.125,199.23278169264648,3.75699138894117,,9.140927925989153
8254,2.10899843816448,1.25,67.89734120785376,2.8705372836070433,,5.505400788968574
8246,2.47569638997668,4.9,141.37172657287397,3.448185652858341,,7.8084739103041345
178,2.252867850360845,2.525,90.53492616412792,3.084636817613721,,6.329428731698411
7238,2.548662387800952,5.8,163.58369830671452,3.576308752971156,,8.352979947988368
7239,2.3813218063738395,3.82921,117.05496522710817,3.2892543678739874,,7.149742044698592
