phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
SizeLocSweden2009,7150,Gu-1,,8.0,50.3,GER,0.3,1215
SizeLocSweden2009,7149,Gu-0,,8.0,50.3,GER,-0.525,1216
SizeLocSweden2009,7147,Gie-0,CS76493,8.67825,50.584,GER,-1.55,1217
SizeLocSweden2009,7145,Ge-1,,6.08,46.5,SUI,1.8,1292
SizeLocSweden2009,7143,Gel-1,CS76492,5.86667,51.0167,NED,0.525,1218
SizeLocSweden2009,7141,Ga-2,,8.0,50.3,GER,-3.5,1219
SizeLocSweden2009,7139,Fi-1,,8.0167,50.5,GER,2.025,1220
SizeLocSweden2009,7135,Fr-4,,8.6822,50.1102,GER,-2.45,1221
SizeLocSweden2009,7128,Est-0,,25.3,58.3,Russia,-0.85,1222
SizeLocSweden2009,7126,Es-0,CS76484,24.5682,60.1997,Finland,7.475,1223
SizeLocSweden2009,6966,Sq-1,CS77266,-0.6383,51.4083,UK,3.125,1224
SizeLocSweden2009,6967,Sq-8,CS76604,-0.6383,51.4083,UK,2.575,1225
SizeLocSweden2009,6964,Spr1-2,,16.03529,56.31635,Sweden,4.65,1226
SizeLocSweden2009,6965,Spr1-6,,16.03529,56.31635,Sweden,5.625,1227
SizeLocSweden2009,6962,Shahdara,,68.48,38.35,Tajikistan,1.5,1228
SizeLocSweden2009,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,3.15,1229
SizeLocSweden2009,6960,Rennes-11,CS77211,-1.41,48.5,France,0.575,1230
SizeLocSweden2009,6961,Se-0,CS76597,-3.53333,38.3333,Spain,2.375,1231
SizeLocSweden2009,6968,Tamm-2,CS76610,23.5,60.0,Finland,7.6,1232
SizeLocSweden2009,6970,Ts-1,CS76615,2.93056,41.7194,Spain,3.35,1233
SizeLocSweden2009,333,TOU-A1-67,,4.11667,46.6667,France,0.125,1356
SizeLocSweden2009,357,TOU-A1-96,,4.11667,46.6667,France,1.15,1573
SizeLocSweden2009,267,ROM-1,,4.85,45.5333,France,6.175,1361
SizeLocSweden2009,281,TOU-A1-115,,4.11667,46.6667,France,0.675,1359
SizeLocSweden2009,259,PAR-4,,-0.25,46.65,France,-0.7,1535
SizeLocSweden2009,260,PAR-5,,-0.25,46.65,France,7.15,1362
SizeLocSweden2009,321,TOU-A1-43,,4.11667,46.6667,France,6.075,1363
SizeLocSweden2009,328,TOU-A1-62,,4.11667,46.6667,France,0.95,1364
SizeLocSweden2009,282,TOU-A1-116,,4.11667,46.6667,France,1.575,1365
SizeLocSweden2009,286,TOU-A1-12,,4.11667,46.6667,France,2.05,1366
SizeLocSweden2009,8283,Dra3-1,CS76811,14.12,55.76,Sweden,4.5,1235
SizeLocSweden2009,8275,Cen-0,,0.5,49.0,France,-4.5,1236
SizeLocSweden2009,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,1.35,1237
SizeLocSweden2009,8271,Bu-0,,9.5,50.5,GER,0.5,1238
SizeLocSweden2009,8297,Ge-0,CS76875,6.08,46.5,SUI,3.55,1239
SizeLocSweden2009,8296,Gd-1,,10.5,53.5,GER,0.7,1240
SizeLocSweden2009,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,0.575,1241
SizeLocSweden2009,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,7.125,1242
SizeLocSweden2009,7514,RRS-7,CS76593,-86.4251,41.5609,US,5.375,1243
SizeLocSweden2009,7515,RRS-10,CS76592,-86.4251,41.5609,US,2.8,1372
SizeLocSweden2009,7507,PHW-36,,2.3086,48.6103,France,-0.8,1244
SizeLocSweden2009,7508,PHW-37,,2.3086,48.6103,France,5.65,1245
SizeLocSweden2009,7518,ÖMö2-1,,15.78,56.14,Sweden,6.725,1246
SizeLocSweden2009,7519,ÖMö2-3,,15.78,56.14,Sweden,6.375,1247
SizeLocSweden2009,7516,Vår2-1,CS78830,14.334,55.58,Sweden,4.9085,1248
SizeLocSweden2009,7517,Vår2-6,CS78831,14.334,55.58,Sweden,2.3085,1383
SizeLocSweden2009,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.5,1452
SizeLocSweden2009,7376,Tu-1,,7.5,45.0,Italy,-0.85,1455
SizeLocSweden2009,7373,Tsu-0,CS77389,136.31,34.43,Japan,-3.1,1251
SizeLocSweden2009,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,-1.375,1463
SizeLocSweden2009,7355,Tiv-1,,12.8,41.96,Italy,6.55,1464
SizeLocSweden2009,7354,Ting-1,CS76612,14.9,56.5,Sweden,6.05,1465
SizeLocSweden2009,7353,Tha-1,CS76611,4.3,52.08,NED,5.5585,1600
SizeLocSweden2009,7352,Te-0,,23.2982,60.0585,Finland,6.45,1602
SizeLocSweden2009,7381,Uk-4,,7.7667,48.0333,GER,-0.35,1622
SizeLocSweden2009,7379,Uk-2,,7.7667,48.0333,GER,0.5,1691
SizeLocSweden2009,7268,Np-0,CS76563,10.981,52.6969,GER,-1.8165,1258
SizeLocSweden2009,6900,Bil-5,CS76709,18.484,63.324,Sweden,5.675,1291
SizeLocSweden2009,7281,Old-2,,8.2,53.1667,GER,-0.8,1279
SizeLocSweden2009,7282,Or-0,CS76568,8.01161,50.3827,GER,0.575,1340
SizeLocSweden2009,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.275,1261
SizeLocSweden2009,7030,Bch-4,,9.3166,49.5166,GER,0.825,1262
SizeLocSweden2009,7024,Bla-6,,2.8,41.6833,Spain,6.575,1264
SizeLocSweden2009,7021,Bla-3,,2.8,41.6833,Spain,4.925,1265
SizeLocSweden2009,7017,Bla-11,,2.8,41.6833,Spain,4.2,1266
SizeLocSweden2009,7016,Bla-10,,2.8,41.6833,Spain,4.82252,1367
SizeLocSweden2009,7029,Bch-3,,9.3166,49.5166,GER,1.475,1268
SizeLocSweden2009,7028,Bch-1,CS76444,9.3166,49.5166,GER,2.575,1269
SizeLocSweden2009,7026,Boot-1,CS76452,-3.2667,54.4,UK,1.9,1270
SizeLocSweden2009,7025,Bl-1,CS76450,11.3396,44.5041,Italy,3.0335,1271
SizeLocSweden2009,7275,No-0,,13.2995,51.0581,GER,1.24752,1272
SizeLocSweden2009,7276,Ob-0,CS76566,8.5833,50.2,GER,1.625,1273
SizeLocSweden2009,7277,Ob-1,,8.5833,50.2,GER,-1.7,1274
SizeLocSweden2009,7280,Old-1,CS76567,8.2,53.1667,GER,-0.225,1275
SizeLocSweden2009,7263,Nz-1,,175.283,-37.7871,New Zealand,1.95,1276
SizeLocSweden2009,7265,Nd-0,,10.0,50.0,GER,3.575,1257
SizeLocSweden2009,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,3.275,1277
SizeLocSweden2009,7270,Nok-1,,4.45,52.24,NED,-1.325,1278
SizeLocSweden2009,6899,Bay-0,,11.0,49.0,GER,-1.35,1382
SizeLocSweden2009,6898,An-1,CS76435,4.4,51.2167,Belgium,2.5,1303
SizeLocSweden2009,6897,Ag-0,CS76430,1.3,45.0,France,4.65,1259
SizeLocSweden2009,6847,NFC-20,,-0.6383,51.4083,UK,6.0,1260
SizeLocSweden2009,6830,Kz-13,CS76994,73.1,49.5,Kazakhstan,-1.175,1306
SizeLocSweden2009,6810,KNO-11,,-86.621,41.2816,US,3.175,1280
SizeLocSweden2009,6744,CSHL-5,CS76779,-73.4675,40.8585,US,-0.1,1263
SizeLocSweden2009,6730,CIBC-5,,-0.6383,51.4083,UK,2.9415,1267
SizeLocSweden2009,5380,UKNW06-059,,-3.0,54.4,UK,1.075,1281
SizeLocSweden2009,5381,UKNW06-060,,-3.0,54.4,UK,-1.175,1282
SizeLocSweden2009,5264,UKSE06-520,,1.1,51.3,UK,1.975,1283
SizeLocSweden2009,5341,UKSE06-628,,0.4,51.1,UK,1.45,1284
SizeLocSweden2009,5232,UKSE06-466,,0.4,51.2,UK,-3.75,1285
SizeLocSweden2009,5245,UKSE06-482,,0.6,51.2,UK,1.025,1286
SizeLocSweden2009,5202,UKSE06-414,,0.4,51.3,UK,7.0335,1287
SizeLocSweden2009,5207,UKSE06-429,,0.4,51.3,UK,-0.15,1288
SizeLocSweden2009,5565,UKNW06-386,,-3.1,54.6,UK,-1.975,1289
SizeLocSweden2009,5606,UKNW06-436,,-3.4,54.7,UK,5.925,1290
SizeLocSweden2009,9058,Västervik,CS78834,16.6333,57.75,Sweden,8.44398,1530
SizeLocSweden2009,7490,PHW-20,,0.0565,51.2878,UK,0.075,1293
SizeLocSweden2009,7483,PHW-14,,0.0565,51.2878,UK,0.9,1294
SizeLocSweden2009,7482,PHW-13,,0.0565,51.2878,UK,-0.15,1295
SizeLocSweden2009,7479,PHW-10,,0.0565,51.2878,UK,0.725,1296
SizeLocSweden2009,7502,PHW-31,,-3.2,51.4666,UK,6.35,1297
SizeLocSweden2009,7498,PHW-28,,-3.5833,50.35,UK,-0.2,1298
SizeLocSweden2009,7492,PHW-22,,-1.7167,51.4167,UK,4.675,1300
SizeLocSweden2009,7506,PHW-35,,2.3086,48.6103,France,4.75,1301
SizeLocSweden2009,7504,PHW-33,,4.5667,52.25,NED,5.45,1302
SizeLocSweden2009,6994,Ann-1,,6.13028,45.9,France,7.45,1654
SizeLocSweden2009,6996,An-2,,4.4,51.2167,Belgium,-1.8,1671
SizeLocSweden2009,6983,Yo-0,,-119.35,37.45,US,-0.4,1234
SizeLocSweden2009,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,0.85,1326
SizeLocSweden2009,6985,Zdr-6,,16.2544,49.3853,Czech Republic,2.75,1407
SizeLocSweden2009,6987,Ak-1,CS76431,7.62551,48.0683,GER,4.075,1409
SizeLocSweden2009,6988,Alc-0,,-3.36,40.49,Spain,6.75,1410
SizeLocSweden2009,6989,Alst-1,CS76432,-2.4333,54.8,UK,3.825,1412
SizeLocSweden2009,6990,Amel-1,CS76434,5.73,53.448,NED,6.325,1413
SizeLocSweden2009,6992,Ang-0,CS76436,5.3,50.3,Belgium,-1.975,1565
SizeLocSweden2009,8335,Lund,CS77060,13.2,55.71,Sweden,7.725,1343
SizeLocSweden2009,8334,Lu-1,CS77056,13.2,55.71,Sweden,-1.1,1305
SizeLocSweden2009,7328,Sf-2,CS77247,3.03333,41.7833,Spain,4.6,1461
SizeLocSweden2009,8357,Pla-0,CS76573,2.25,41.5,Spain,4.75,1678
SizeLocSweden2009,7117,El-0,CS76479,9.68253,51.5105,GER,3.55,1610
SizeLocSweden2009,7106,Dr-0,CS78897,13.7336,51.051,GER,-5.89752,1309
SizeLocSweden2009,7151,Go-0,,9.9355,51.5338,GER,-1.425,1310
SizeLocSweden2009,7152,Go-2,,9.9355,51.5338,GER,-1.05,1311
SizeLocSweden2009,6959,Rennes-1,CS77210,-1.41,48.5,France,0.15,1312
SizeLocSweden2009,6958,Ra-0,CS76582,3.3,46.0,France,-3.9e-14,1653
SizeLocSweden2009,7164,Hau-0,CS76915,12.5686,55.675,DEN,8.025,1314
SizeLocSweden2009,7165,Hn-0,CS76513,8.28844,51.3472,GER,-1.9,1315
SizeLocSweden2009,7166,Hey-1,,5.9,51.25,NED,1.625,1316
SizeLocSweden2009,7168,Hodja-Obi-Garm,,,,Tajikistan,1.85,1317
SizeLocSweden2009,7169,Hh-0,CS76512,9.88682,54.4175,GER,7.5,1318
SizeLocSweden2009,7172,Hl-3,,9.37827,52.1444,GER,-1.625,1672
SizeLocSweden2009,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.25,1320
SizeLocSweden2009,6942,Nd-1,,10.0,50.0,GER,0.95,1321
SizeLocSweden2009,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,5.0,1322
SizeLocSweden2009,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,4.625,1323
SizeLocSweden2009,6953,Pu2-24,,16.36,49.42,Czech Republic,3.575,1324
SizeLocSweden2009,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,3.4,1325
SizeLocSweden2009,390,VOU-1,,0.166667,46.65,France,8.525,1249
SizeLocSweden2009,386,TOU-K-3,,4.11667,46.6667,France,4.875,1327
SizeLocSweden2009,383,TOU-J-3,,4.11667,46.6667,France,4.325,1328
SizeLocSweden2009,380,TOU-I-6,,4.11667,46.6667,France,6.525,1329
SizeLocSweden2009,379,TOU-I-2,,4.11667,46.6667,France,1.75,1250
SizeLocSweden2009,378,TOU-I-17,,4.11667,46.6667,France,1.625,1330
SizeLocSweden2009,374,TOU-H-13,,4.11667,46.6667,France,-0.125,1252
SizeLocSweden2009,373,TOU-H-12,,4.11667,46.6667,France,6.55,1253
SizeLocSweden2009,366,TOU-E-11,,4.11667,46.6667,France,3.725,1254
SizeLocSweden2009,362,TOU-C-3,,4.11667,46.6667,France,8.65,1331
SizeLocSweden2009,8313,Jm-0,,15.0,49.0,Czech Republic,0.5,1332
SizeLocSweden2009,8314,Ka-0,,14.0,47.0,Austria,-0.675,1333
SizeLocSweden2009,8323,Lc-0,,-4.0,57.0,UK,4.725,1334
SizeLocSweden2009,8325,Lip-0,,19.3,50.0,Poland,-4.3e-14,1335
SizeLocSweden2009,8306,Hov4-1,CS76936,13.74,56.1,Sweden,8.2585,1336
SizeLocSweden2009,8310,Hs-0,,9.44,52.24,GER,-3.125,1337
SizeLocSweden2009,8311,In-0,CS78903,11.5,47.5,Austria,7.275,1338
SizeLocSweden2009,8312,Is-0,CS78904,7.5,50.5,GER,-3.425,1339
SizeLocSweden2009,8326,Lis-1,CS77042,14.775,56.0328,Sweden,2.15,1341
SizeLocSweden2009,8329,Lm-2,,0.5,48.0,France,2.15,1342
SizeLocSweden2009,7346,Sten-0,CS77277,11.8558,52.6058,GER,-3.275,1304
SizeLocSweden2009,7351,Ty-0,,-5.23439,56.4278,UK,0.675,1344
SizeLocSweden2009,8343,Na-1,CS76558,1.5,47.5,France,-0.625,1345
SizeLocSweden2009,8337,Mir-0,CS76551,12.37,44.0,Italy,5.5,1346
SizeLocSweden2009,8353,Pa-1,,13.22,38.07,Italy,4.40248,1347
SizeLocSweden2009,8351,Ost-0,CS77154,18.37,60.25,Sweden,7.575,1348
SizeLocSweden2009,7298,Pi-0,CS76572,10.51,47.04,Austria,-1.1,1349
SizeLocSweden2009,8354,Per-1,CS76571,56.3167,58.0,Russia,-0.875,1350
SizeLocSweden2009,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,-0.325,1351
SizeLocSweden2009,7330,Sapporo-0,,141.346,43.0553,Japan,-0.825,1352
SizeLocSweden2009,7331,Sh-0,,10.2144,51.6832,GER,1.025,1353
SizeLocSweden2009,7333,Sei-0,CS76599,11.5614,46.5438,Italy,-0.325,1354
SizeLocSweden2009,7337,Si-0,CS76601,8.02341,50.8738,GER,-3.325,1355
SizeLocSweden2009,7340,Sav-0,,15.8833,49.1833,Czech Republic,0.45,1307
SizeLocSweden2009,7343,Sp-0,CS76603,13.181,52.5339,GER,-0.425,1357
SizeLocSweden2009,7344,Sg-1,CS76600,9.5,47.6667,GER,0.6,1358
SizeLocSweden2009,8274,Can-0,,-13.4811,29.2144,Spain,-2.42748,1677
SizeLocSweden2009,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,1.75,1690
SizeLocSweden2009,8304,Hi-0,,5.0,52.0,NED,1.6,1676
SizeLocSweden2009,6914,Edi-0,,-3.16028,55.9494,UK,6.65,1627
SizeLocSweden2009,7242,Lo-2,,7.6666,47.6166,GER,-1.225,1369
SizeLocSweden2009,7073,Chi-1,,34.7361,53.7502,Russia,4.4,1370
SizeLocSweden2009,7075,Cit-0,,2.54038,43.3779,France,5.275,1371
SizeLocSweden2009,7062,Ca-0,CS76459,8.26607,50.2981,GER,-3.7,1373
SizeLocSweden2009,7064,Cnt-1,CS76467,1.1,51.3,UK,1.475,1374
SizeLocSweden2009,7069,Cha-0,,7.1167,46.0333,SUI,4.925,1375
SizeLocSweden2009,7071,Chat-1,CS76463,1.33867,48.0717,France,-2.59752,1376
SizeLocSweden2009,7032,Bsch-2,,8.6667,50.0167,GER,1.65,1377
SizeLocSweden2009,7035,Blh-2,,19.0,48.0,Czech Republic,8.075,1378
SizeLocSweden2009,7044,Bu-2,,9.5,50.5,GER,-0.175,1379
SizeLocSweden2009,7056,Bu-8,,9.5,50.5,GER,0.85,1380
SizeLocSweden2009,8300,Gr-1,,15.5,47.0,Austria,0.1,1381
SizeLocSweden2009,7262,Nw-4,,8.5,50.5,GER,1.95,1635
SizeLocSweden2009,7205,Krot-2,,11.5722,49.631,GER,-2.15,1385
SizeLocSweden2009,7201,Kr-0,,6.55934,51.3317,GER,-2.925,1386
SizeLocSweden2009,6905,Bur-0,,-6.2,54.1,Ireland,-1.9,1636
SizeLocSweden2009,7178,Jm-1,,15.0,49.0,Czech Republic,-0.525,1388
SizeLocSweden2009,7176,Is-1,,7.5,50.5,GER,-0.6,1692
SizeLocSweden2009,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,0.875,1389
SizeLocSweden2009,7181,Je-0,CS76518,11.587,50.927,GER,4.575,1390
SizeLocSweden2009,7192,Kil-0,CS76526,-5.66364,55.6395,UK,-2.75,1391
SizeLocSweden2009,7188,Kelsterbach-2,,8.5333,50.0667,GER,2.35,1392
SizeLocSweden2009,7199,Kl-5,CS76528,6.9666,50.95,GER,1.775,1393
SizeLocSweden2009,7195,Kl-1,,6.9666,50.95,GER,-0.85,1394
SizeLocSweden2009,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,6.2,1395
SizeLocSweden2009,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,6.325,1396
SizeLocSweden2009,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,-1.125,1603
SizeLocSweden2009,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,4.1,1398
SizeLocSweden2009,6413,Ull3-4,CS78819,13.97,56.06,Sweden,8.975,1399
SizeLocSweden2009,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,3.075,1400
SizeLocSweden2009,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,5.075,1401
SizeLocSweden2009,6709,Bg-2,,-122.305,47.6479,US,1.3,1607
SizeLocSweden2009,6727,CIBC-2,,-0.6383,51.4083,UK,6.4085,1466
SizeLocSweden2009,6729,CIBC-4,,-0.6383,51.4083,UK,8.5,1616
SizeLocSweden2009,5729,Coc-1,,-3.4,54.7,UK,1.6,1404
SizeLocSweden2009,5628,UKNW06-460,,-3.4,54.7,UK,6.4,1405
SizeLocSweden2009,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,4.125,1406
SizeLocSweden2009,5832,App1-16,CS76669,15.9667,56.3333,Sweden,7.05,1623
SizeLocSweden2009,5805,UKID101,,-1.4,53.2,UK,6.675,1408
SizeLocSweden2009,5785,UKID80,,-2.9,54.7,UK,6.75,1624
SizeLocSweden2009,8244,PHW-34,CS77174,2.3086,48.6103,France,-1.05,1213
SizeLocSweden2009,8243,PHW-2,CS77173,11.2547,43.7703,Italy,6.025,1214
SizeLocSweden2009,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,7.775,1414
SizeLocSweden2009,8239,PHW-3,CS76976,7.0,51.0,GER,-2.775,1415
SizeLocSweden2009,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,7.45,1416
SizeLocSweden2009,8241,Liarum,CS77038,13.821,55.9473,Sweden,2.875,1417
SizeLocSweden2009,8235,Hod,CS76924,17.1,48.8,Czech Republic,6.2,1418
SizeLocSweden2009,8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,6.8665,1411
SizeLocSweden2009,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,6.6,1419
SizeLocSweden2009,8236,HSm,CS76941,15.76,49.33,Czech Republic,2.2,1420
SizeLocSweden2009,7460,Da(1)-12,CS76470,,,Czech Republic,1.45,1421
SizeLocSweden2009,7461,H55,CS76897,15.0,49.0,Czech Republic,1.075,1422
SizeLocSweden2009,7463,Sn(5)-1,,,,UNK,-0.425,1424
SizeLocSweden2009,7438,N13,,34.15,61.36,Russia,6.9,1425
SizeLocSweden2009,7446,N4,,34.15,61.36,Russia,7.55,1426
SizeLocSweden2009,7449,N7,,34.15,61.36,Russia,4.85,1427
SizeLocSweden2009,7457,Rld-2,,34.3167,56.25,Russia,0.8165,1428
SizeLocSweden2009,7472,S96,,,,UNK,-4.8,1429
SizeLocSweden2009,7477,WAR,CS78853,-71.2825,41.7302,US,0.2,1430
SizeLocSweden2009,7305,Pt-0,CS78915,10.6065,53.476,GER,-5.95,1431
SizeLocSweden2009,7303,Pla-3,,2.25,41.5,Spain,10.4275,1432
SizeLocSweden2009,7307,Pn-0,CS77182,-2.96591,48.0653,France,0.575,1433
SizeLocSweden2009,7306,Pog-0,CS76576,-123.206,49.2655,Canada,0.95,1434
SizeLocSweden2009,7310,Pr-0,,8.60706,50.1448,GER,-1.15,1435
SizeLocSweden2009,7309,Po-1,,7.1,50.7167,GER,2.62053,1436
SizeLocSweden2009,7320,Rou-0,CS76591,1.09849,49.4424,France,2.875,1437
SizeLocSweden2009,7316,Rhen-1,CS78916,5.56667,51.9667,NED,6.575,1438
SizeLocSweden2009,7327,Sf-1,CS77246,3.03333,41.7833,Spain,4.875,1439
SizeLocSweden2009,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,4.35,1440
SizeLocSweden2009,6042,Lom1-1,CS77048,13.9,56.09,Sweden,2.075,1442
SizeLocSweden2009,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,2.375,1443
SizeLocSweden2009,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,1.0165,1445
SizeLocSweden2009,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,5.775,1446
SizeLocSweden2009,6096,T1060,CS78040,13.2225,55.6472,Sweden,5.925,1447
SizeLocSweden2009,6094,T1040,CS77290,13.2147,55.6494,Sweden,8.7,1448
SizeLocSweden2009,6100,T1110,CS77294,13.2,55.6,Sweden,4.4585,1449
SizeLocSweden2009,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,-0.975,1553
SizeLocSweden2009,6971,Ts-5,CS77388,2.93056,41.7194,Spain,3.6,1451
SizeLocSweden2009,94,LAC-3,,6.81667,47.7,France,0.25,1453
SizeLocSweden2009,96,LAC-5,,6.81667,47.7,France,-3.0,1454
SizeLocSweden2009,66,CAM-61,,-4.58333,48.2667,France,1.225,1456
SizeLocSweden2009,78,CLE-6,,-0.483333,48.9167,France,2.15,1457
SizeLocSweden2009,81,CUR-3,,1.75,45.0,France,3.925,1458
SizeLocSweden2009,91,JEA,,7.33333,43.6833,France,7.825,1459
SizeLocSweden2009,1,ALL1-2,,1.48333,45.2667,France,4.9,1460
SizeLocSweden2009,2,ALL1-3,,1.48333,45.2667,France,4.425,1522
SizeLocSweden2009,15,BUI,,0.933333,48.3667,France,1.425,1524
SizeLocSweden2009,23,CAM-16,,-4.58333,48.2667,France,5.9,1462
SizeLocSweden2009,6982,Wt-5,CS76632,9.3,52.3,GER,-4.95,1561
SizeLocSweden2009,6981,Ws-2,CS78920,30.0,52.3,Russia,2.1,1562
SizeLocSweden2009,7094,Da-0,CS76791,8.65081,49.8724,GER,1.35,1467
SizeLocSweden2009,7092,Com-1,CS76469,2.823,49.416,France,5.45,1468
SizeLocSweden2009,7100,Db-0,,8.324,50.3055,GER,-0.625,1469
SizeLocSweden2009,7098,Di-1,,5.0,47.0,France,1.125,1470
SizeLocSweden2009,6939,Mt-0,,22.46,32.34,LIB,1.275,1482
SizeLocSweden2009,6940,Mz-0,CS76557,8.3,50.3,GER,0.95,1472
SizeLocSweden2009,7081,Co,CS78895,-8.42639,40.2077,POR,0.825,1473
SizeLocSweden2009,7080,Co-4,,-8.25,40.12,POR,3.35,1474
SizeLocSweden2009,6933,LL-0,CS77047,2.49,41.59,Spain,4.04752,1475
SizeLocSweden2009,6936,Lz-0,,3.3,46.0,France,-1.65,1476
SizeLocSweden2009,6937,Mrk-0,,9.3,49.0,GER,-2.325,1477
SizeLocSweden2009,6938,Ms-0,CS76555,37.6322,55.7522,Russia,4.675,1500
SizeLocSweden2009,7104,Dra-1,,16.2667,49.4167,Czech Republic,0.75,1501
SizeLocSweden2009,6930,Kz-1,,73.1,49.5,Kazakhstan,1.4,1503
SizeLocSweden2009,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,-0.35,1480
SizeLocSweden2009,6932,Ler-1,CS77021,10.8719,47.984,GER,-1.325,1481
SizeLocSweden2009,7079,Co-3,,-8.25,40.12,POR,4.775,1471
SizeLocSweden2009,7078,Co-2,,-8.25,40.12,POR,-1.45,1483
SizeLocSweden2009,6928,KNO-18,,-86.621,41.2816,US,0.4,1537
SizeLocSweden2009,6926,Kin-0,CS76527,-85.37,44.46,US,-0.375,1540
SizeLocSweden2009,6916,Est-1,,25.3,58.3,Russia,-3.025,1485
SizeLocSweden2009,6919,Ga-0,CS76490,8.0,50.3,GER,-0.0665,1486
SizeLocSweden2009,6922,Gu-0,CS76498,8.0,50.3,GER,-1.225,1488
SizeLocSweden2009,6921,Got-7,,9.9355,51.5338,GER,7.575,1489
SizeLocSweden2009,6924,HR-5,CS76514,-0.6383,51.4083,UK,1.2,1578
SizeLocSweden2009,6923,HR-10,CS76940,-0.6383,51.4083,UK,1.35,1652
SizeLocSweden2009,392,VOU-2,,0.166667,46.65,France,1.1,1490
SizeLocSweden2009,641,LI-OF-095,,-72.9069,40.7777,US,0.75,1491
SizeLocSweden2009,957,Belmonte-4-94,,12.4833,42.1167,Italy,5.725,1492
SizeLocSweden2009,1716,KBS-Mac-8,,-85.398,42.405,US,5.15,1493
SizeLocSweden2009,1859,MNF-Pot-48,,-86.2657,43.595,US,1.6,1494
SizeLocSweden2009,1867,MNF-Pot-68,,-86.2657,43.595,US,4.575,1495
SizeLocSweden2009,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,5.1,1496
SizeLocSweden2009,1967,MNF-Jac-32,,-86.1739,43.5187,US,7.0,1497
SizeLocSweden2009,2057,Map-42,CS77732,-86.412,42.166,US,-1.175,1498
SizeLocSweden2009,2150,Paw-3,,-86.431,42.148,US,2.3085,1499
SizeLocSweden2009,7403,Wei-1,,8.26,47.25,SUI,2.775,1655
SizeLocSweden2009,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.675,1478
SizeLocSweden2009,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,-0.925,1661
SizeLocSweden2009,7102,Do-0,CS76474,8.2372,50.7224,GER,5.4,1479
SizeLocSweden2009,8376,Sanna-2,CS77234,18.0,62.69,Sweden,6.875,1504
SizeLocSweden2009,8378,Sap-0,,14.24,49.49,Czech Republic,1.775,1505
SizeLocSweden2009,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,8.4085,1506
SizeLocSweden2009,8374,Rsch-4,,34.0,56.3,Russia,-2.05,1507
SizeLocSweden2009,7430,Nc-1,CS76559,6.25,48.6167,France,-0.875,1508
SizeLocSweden2009,8395,Tu-0,,7.5,45.0,Italy,-1.35,1509
SizeLocSweden2009,8387,St-0,CS77270,18.0,59.0,Sweden,0.4,1510
SizeLocSweden2009,8388,Stw-0,,36.0,52.0,Russia,3.35,1511
SizeLocSweden2009,7418,Zu-1,CS78881,8.55,47.3667,SUI,2.1,1512
SizeLocSweden2009,7413,Wil-2,CS78856,25.3167,54.6833,Lithuania,-1.875,1513
SizeLocSweden2009,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,1.125,1514
SizeLocSweden2009,8419,Wil-1,CS78855,25.3167,54.6833,Lithuania,-2.175,1515
SizeLocSweden2009,7406,Wt-1,,9.3,52.3,GER,-1.275,1516
SizeLocSweden2009,7405,Wc-2,,10.0667,52.6,GER,-5.375,1517
SizeLocSweden2009,7411,Wl-0,CS76630,10.8134,47.9299,GER,1.725,1518
